"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240713","20121114",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2012-11-14T00:00:00.000","2012-09-25T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231009","20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-09T00:00:00.000","2022-12-08T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20250404","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20240821","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-10-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJRV","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231015","20221208",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121005","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-15T00:00:00.000","2022-12-08T00:00:00.000","2012-10-05T00:00:00.000","2012-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20240110","20221216",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120419","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-10T00:00:00.000","2022-12-16T00:00:00.000","2012-04-19T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20231205","20221221",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-05T00:00:00.000","2022-12-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230519","20221212",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-19T00:00:00.000","2022-12-12T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230425","20221221",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-25T00:00:00.000","2022-12-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJKL","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230701","20221213",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120618","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2022-12-13T00:00:00.000","2012-06-18T00:00:00.000","2012-06-28T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJKL","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230708","20221209",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120618","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-08T00:00:00.000","2022-12-09T00:00:00.000","2012-06-18T00:00:00.000","2012-06-28T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJHD","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20241205","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120424","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-12-05T00:00:00.000","2012-04-24T00:00:00.000","2012-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJLF","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230726","20221212",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120626","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-26T00:00:00.000","2022-12-12T00:00:00.000","2012-06-26T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJLF","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20250626","20221219",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120626","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2022-12-19T00:00:00.000","2012-06-26T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJLF","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20240626","20221206",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120626","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2022-12-06T00:00:00.000","2012-06-26T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJLX","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230222","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120724","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000","2013-10-14T00:00:00.000","2012-07-24T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJLX","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20240926","20120810",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120724","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2012-08-10T00:00:00.000","2012-07-24T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJLX","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20240817","20131014",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120724","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2013-10-14T00:00:00.000","2012-07-24T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJLX","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20250303","20131016",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120723","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2013-10-16T00:00:00.000","2012-07-23T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJLX","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20240803","20120810",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120723","20120731","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2012-08-10T00:00:00.000","2012-07-23T00:00:00.000","2012-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJRL","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231105","20121029",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-05T00:00:00.000","2012-10-29T00:00:00.000","2012-09-25T00:00:00.000","2012-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJRL","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20250418","20121029",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2012-10-29T00:00:00.000","2012-09-25T00:00:00.000","2012-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJRL","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231104","20121029",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2012-10-29T00:00:00.000","2012-09-25T00:00:00.000","2012-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJRL","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20250409","20121029",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20120925","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2012-10-29T00:00:00.000","2012-09-25T00:00:00.000","2012-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WJRL","Middenasaanhangwagen","SCHMITZ GOTHA","ZCS 18","20231102","20121029",,"open wagen",,"N.v.t.","N.v.t.",,,"5320","18000",,,,"20121004","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000","ZCS 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-02T00:00:00.000","2012-10-29T00:00:00.000","2012-10-04T00:00:00.000","2012-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77GK","Oplegger","SCHMITZ GOTHA","SCS24 / L 13.62E","20250210","20060324",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20010508","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 350 cm a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2006-03-24T00:00:00.000","2001-05-08T00:00:00.000","2006-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35VT","Oplegger","SCHMITZ GOTHA","SW 24 SL G","20160605","20231219",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1400","255","O4",,,"r. balk","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-05T00:00:00.000","2023-12-19T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50GH","Oplegger","SCHMITZ GOTHA","SW.24","20240823","20111011",,"open wagen",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"20051005","20080121","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1195",,,"1380","255","O4",,,"r. by balk","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2011-10-11T00:00:00.000","2005-10-05T00:00:00.000","2008-01-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93GP","Oplegger","SCHMITZ GOTHA","SCF24","20250601","20170717",,"open wagen",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20080902","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1200",,,"1398","245","O4",,,"tegen r. balk 360 cm a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-07-17T00:00:00.000","2008-09-02T00:00:00.000","2011-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
