"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G075BB","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190822","20190822","Geen verstrekking in Open Data","14097","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093HH","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190925","20190925","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*12","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099HH","Personenauto","OPEL","KARL / VIVA","20250110",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190925","20190925","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-10T00:00:00.000",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102HH","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190925","20190925","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145FN","Personenauto","OPEL","KARL / VIVA","20250929",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190914","20190914","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-29T00:00:00.000",,"2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150FN","Personenauto","OPEL","KARL / VIVA","20250914",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190914","20190914","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-14T00:00:00.000",,"2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G254BB","Personenauto","OPEL","KARL / VIVA","20250826","20240327","3907","hatchback","5","GRIJS","Niet geregistreerd","3","999","839","1353","939",,,"20190826","20190826","Geen verstrekking in Open Data","15496","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATB3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-26T00:00:00.000","2024-03-27T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318HB","Personenauto","OPEL","KARL / VIVA","20250927",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190927","20190927","Geen verstrekking in Open Data","13598","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*12","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426DN","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190830","20190830","Geen verstrekking in Open Data","13598","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426HL","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190926","20190926","Geen verstrekking in Open Data","14297","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*12","GHXXFXX","B11PA5ATB3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G450GV","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190923","20190923","Geen verstrekking in Open Data","14097","Nee","170",,,,,,"5","4","0","0",,"368","0","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471FZ","Personenauto","OPEL","KARL / VIVA","20251025","20240409","3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190928","20190928","Geen verstrekking in Open Data","14097","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-25T00:00:00.000","2024-04-09T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477FV","Personenauto","OPEL","KARL / VIVA","20250707",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190924","20190924","Geen verstrekking in Open Data","14397","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-07T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G524HB","Personenauto","OPEL","KARL / VIVA","20241122",,"3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190926","20190926","Geen verstrekking in Open Data","14796","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATB3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-22T00:00:00.000",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530BL","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190827","20190827","Geen verstrekking in Open Data","14896","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545HL","Personenauto","OPEL","KARL / VIVA",,,"3907","hatchback","5","ROOD","Niet geregistreerd","3","999","839","1353","939",,,"20190926","20190926","Geen verstrekking in Open Data","13797","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G583DN","Personenauto","OPEL","KARL / VIVA","20250830","20240322","3907","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20190830","20190830","Geen verstrekking in Open Data","14097","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-30T00:00:00.000","2024-03-22T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759BF","Personenauto","OPEL","KARL / VIVA","20250826","20231129","3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190826","20190826","Geen verstrekking in Open Data","13598","Ja","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-26T00:00:00.000","2023-11-29T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G884FJ","Personenauto","OPEL","KARL / VIVA","20250911",,"3907","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20190911","20190911","Geen verstrekking in Open Data","13560","Nee","170",,,,,,"5","4","0","0",,"368","160","M1",,,,"1353","D-A",,"e4*2007/46*0957*13","GHXXFXX","B11PA5ATA3AA","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-11T00:00:00.000",,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK376N","Personenauto","OPEL","KARL / VIVA","20231130",,"1840","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20151126","20151126","Geen verstrekking in Open Data","11890","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"r. schutbord","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYAA2A","0","0.06","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL271R","Personenauto","OPEL","KARL / VIVA","20231130",,"1840","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20151130","20151130","Geen verstrekking in Open Data","13155","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"r. schutbord","1353","D-A",,"e4*2007/46*0957*01","DHXXFXX","B11PA5AYAA2A","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2015-11-30T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN328T","Personenauto","OPEL","KARL / VIVA","20241209","20240213","1840","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20151209","20151209","Geen verstrekking in Open Data","11595","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"r. schutbord","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYAA2A","0","0.06","239","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-09T00:00:00.000","2024-02-13T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV674T","Personenauto","OPEL","KARL / VIVA","20240206",,"1495","hatchback","5","GRIJS","Niet geregistreerd","3","999","839","1353","939",,,"20160129","20160129","Geen verstrekking in Open Data","12220","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYCC2A","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ008X","Personenauto","OPEL","KARL / VIVA","20240131",,"1684","hatchback","5","GRIJS","Niet geregistreerd","3","999","839","1353","939",,,"20160127","20160127","Geen verstrekking in Open Data","12409","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYCC2A","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ510L","Personenauto","OPEL","KARL / VIVA","20240118",,"1684","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20160118","20160118","Geen verstrekking in Open Data","13924","Nee",,,,,,,"5","4","0","0",,"368","0","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYCC2B","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2024-01-18T00:00:00.000",,"2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ909H","Personenauto","OPEL","KARL / VIVA","20240117",,"2029","hatchback","5","BLAUW","Niet geregistreerd","3","999","839","1353","939",,,"20160114","20160114","Geen verstrekking in Open Data","12355","Nee",,,,,,,"5","4","0","0",,"368","160","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYAA2A","0","0.06","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB887B","Personenauto","OPEL","KARL / VIVA","20240129",,"1684","hatchback","5","ZWART","Niet geregistreerd","3","999","839","1353","939",,,"20160129","20160129","Geen verstrekking in Open Data","14399","Nee",,,,,,,"5","4","0","0",,"368","160","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYCC2B","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB891B","Personenauto","OPEL","KARL / VIVA","20240218",,"1684","hatchback","5","WIT","Niet geregistreerd","3","999","839","1353","939",,,"20160216","20160216","Geen verstrekking in Open Data","12029","Nee",,,,,,,"5","4","0","0",,"368","160","M1",,,"in motorruimte a.","1353","D-A",,"e4*2007/46*0957*03","DHXXFXX","B11PA5AYCC2A","0","0.06","239","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"