"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SVN3","Personenauto","QUATTRO","AUDI Q7","20241012",,"44821","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100819","20111213","Geen verstrekking in Open Data","203869","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*03","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2024-10-12T00:00:00.000",,"2010-08-19T00:00:00.000","2011-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SLG1","Personenauto","QUATTRO","AUDI Q7","20240310","20240213","45161","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100929","20111021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*03","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Nee","2024-03-10T00:00:00.000","2024-02-13T00:00:00.000","2010-09-29T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVP4","Personenauto","QUATTRO","AUDI Q7","20231222",,"61880","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100621","20111207","Geen verstrekking in Open Data","193713","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2010-06-21T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRD1","Personenauto","QUATTRO","AUDI Q7","20230408","20240216","48144","stationwagen","6","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20081031","20090728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","3405",,,,,,,"0.14","301","Ja","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Nee","2023-04-08T00:00:00.000","2024-02-16T00:00:00.000","2008-10-31T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JDF2","Personenauto","QUATTRO","AUDI Q7","20240623",,"71132","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090414","20090414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208TH","Personenauto","QUATTRO","AUDI Q7","20231212",,"63382","stationwagen","5","GRIJS","Niet geregistreerd","12","5934","2595","3275","2695","750","3300","20100312","20201017","Geen verstrekking in Open Data","200525","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3275","4L",,,,,,"0.14","300","Ja","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2010-03-12T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD487N","Personenauto","QUATTRO","AUDI Q7","20230905",,"71978","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20120724","20160215","Geen verstrekking in Open Data","232076","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2012-07-24T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT22B","Bedrijfsauto","QUATTRO","AUDI Q7","20230923",,"53204","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2619","3275","2719","750","3300","20100407","20120530","Geen verstrekking in Open Data","219982","Nee",,"656",,"3300","3300",,"4","4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.14","301","Ja","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Nee","2023-09-23T00:00:00.000",,"2010-04-07T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
