"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHJZ","Personenauto","BMW","325I U9","20260228","20240229","9319","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910327","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2024-02-29T00:00:00.000","1991-03-27T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDRB","Personenauto","BMW","325I U9","20250820","20180804","9346","sedan","5","ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910502","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2018-08-04T00:00:00.000","1991-05-02T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPKD","Personenauto","BMW","325I U9","20051111","20060222","8919","sedan",,"GROEN","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911129","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-11T00:00:00.000","2006-02-22T00:00:00.000","1991-11-29T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTSJ","Personenauto","BMW","325I U9","20121019","20041201","8258","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19900410","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-19T00:00:00.000","2004-12-01T00:00:00.000","1990-04-10T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GFRH","Personenauto","BMW","325I U9","20011006",,"9564","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910314","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-10-06T00:00:00.000",,"1991-03-14T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDHB","Personenauto","BMW","325I U9","20090605","20150408","10655","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910925","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2009-06-05T00:00:00.000","2015-04-08T00:00:00.000","1991-09-25T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSJN","Personenauto","BMW","325I U9","20200129","20190911","8638","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910327","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-01-29T00:00:00.000","2019-09-11T00:00:00.000","1991-03-27T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKLF","Personenauto","BMW","325I U9","20240722","20060607","9498","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910814","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3155",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2006-06-07T00:00:00.000","1991-08-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDXX","Personenauto","BMW","325I U9","20240918","20181201","9368","sedan","5","ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920714","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2018-12-01T00:00:00.000","1992-07-14T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FJPH","Personenauto","BMW","325I U9","20050322",,"9462","sedan",,"ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911203","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in schutbord onder motorkap","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-03-22T00:00:00.000",,"1991-12-03T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LVGH","Personenauto","BMW","325I U9","20260416","20081104","7729","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871221","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2008-11-04T00:00:00.000","1987-12-21T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GPXK","Personenauto","BMW","325I U9","20160721","20160908","9590","sedan",,"ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19930706","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2021","Geen oordeel","07","Ja","2016-07-21T00:00:00.000","2016-09-08T00:00:00.000","1993-07-06T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DNSZ","Personenauto","BMW","325I U9","20150814","20161215","8958","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911121","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2015-08-14T00:00:00.000","2016-12-15T00:00:00.000","1991-11-21T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GXFS","Personenauto","BMW","325I U9","20101023","20080607","9027","sedan",,"ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910514","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2008-06-07T00:00:00.000","1991-05-14T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JZNG","Personenauto","BMW","325I U9","20100928","20120216","11658","sedan",,"ZWART","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19890831","20021015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-28T00:00:00.000","2012-02-16T00:00:00.000","1989-08-31T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTFZ","Personenauto","BMW","325I U9","20121213","20090126","9666","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911219","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2011","Geen oordeel","05","Ja","2012-12-13T00:00:00.000","2009-01-26T00:00:00.000","1991-12-19T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DPTH","Personenauto","BMW","325I U9","20100910","20220419","8809","sedan",,"BLAUW","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910104","19991018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2010-09-10T00:00:00.000","2022-04-19T00:00:00.000","1991-01-04T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GHFS","Personenauto","BMW","325I U9","20140521","20110829","9027","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910212","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-21T00:00:00.000","2011-08-29T00:00:00.000","1991-02-12T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVKN","Personenauto","BMW","325I U9","20250505","20161114","7748","sedan","5","BLAUW","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19891013","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2016-11-14T00:00:00.000","1989-10-13T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FKPN","Personenauto","BMW","325I U9","20180331","20180131","9027","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910706","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2018-01-31T00:00:00.000","1991-07-06T00:00:00.000","2000-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GRJN","Personenauto","BMW","325I U9","20070216","20120403","8757","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910301","20010217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-16T00:00:00.000","2012-04-03T00:00:00.000","1991-03-01T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JHVD","Personenauto","BMW","325I U9","20070510","20210615","8597","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19890222","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Nee","2007-05-10T00:00:00.000","2021-06-15T00:00:00.000","1989-02-22T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRXZ","Personenauto","BMW","325I U9","20180707","20171219","10271","sedan",,"BLAUW","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19921117","20030419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3155",,,"2017","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2017-12-19T00:00:00.000","1992-11-17T00:00:00.000","2003-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZKTJ","Personenauto","BMW","325I U9","20120331","20180116",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880323","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2012-03-31T00:00:00.000","2018-01-16T00:00:00.000","1988-03-23T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVHZ","Personenauto","BMW","325I U9","20101029","20111115","8098","sedan","5","ROOD","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19900725","20071008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2860",,,"2009","Geen oordeel","05","Ja","2010-10-29T00:00:00.000","2011-11-15T00:00:00.000","1990-07-25T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LLTS","Personenauto","BMW","325I U9","20150505","20140526","8908","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910430","20030301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-05-05T00:00:00.000","2014-05-26T00:00:00.000","1991-04-30T00:00:00.000","2003-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NHJD","Personenauto","BMW","325I U9","20141110","20170520","7448","sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19891005","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2014-11-10T00:00:00.000","2017-05-20T00:00:00.000","1989-10-05T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FDZD","Personenauto","BMW","325I U9","20100827","20100601","10622","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910213","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2010-08-27T00:00:00.000","2010-06-01T00:00:00.000","1991-02-13T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"