"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJG8","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230729","20230425","18207","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980204","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2023-04-25T00:00:00.000","1998-02-04T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFZJ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241117","20141223","18455","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-12-23T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGKF","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230914","20210913","17878","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-09-14T00:00:00.000","2021-09-13T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDNV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20120311","20210916","18648","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2011","Logisch","00","Ja","2012-03-11T00:00:00.000","2021-09-16T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJLS","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250520","20230412","19457","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19981026","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-04-12T00:00:00.000","1998-10-26T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DLTV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230804","20210615","19490","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2021-06-15T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DBKH","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250328","20240405","18483","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DDRR","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20170531","20150408","18483","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-05-31T00:00:00.000","2015-04-08T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DGVJ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20210701","20220217","18483","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","07","Ja","2021-07-01T00:00:00.000","2022-02-17T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DGBZ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20080513","20160709","19567","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990726","19990726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2016","Niet geregistreerd","NG","Ja","2008-05-13T00:00:00.000","2016-07-09T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DGVJ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240512","20180904","18746","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2018-09-04T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DTDF","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240928","20240226",,"sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990119","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-26T00:00:00.000","1999-01-19T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GHFT","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20110224","20210816",,"sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000105","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2010","Geen oordeel","05","Ja","2011-02-24T00:00:00.000","2021-08-16T00:00:00.000","2000-01-05T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DGHP","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240524","20231128","18885","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-11-28T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XVD6","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20221123","20220909","35451","sedan","5","ZWART","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19971021","20120810","Geen verstrekking in Open Data",,"Nee","237",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Nee","Nee",,"Nee","4185","0",,"2021","Geen oordeel","05","Nee","2022-11-23T00:00:00.000","2022-09-09T00:00:00.000","1997-10-21T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNN52","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250418","20221022","18703","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980623","20140919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-10-22T00:00:00.000","1998-06-23T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DJDV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250330","20230929","18922","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-09-29T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DLGH","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241110","20190119","18673","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-01-19T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDXD","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241025","20211026","19460","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-10-26T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DJTV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241115","20191115","18483","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PRFV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20240922","20220818","18543","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19981221","20041009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2022-08-18T00:00:00.000","1998-12-21T00:00:00.000","2004-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DFZH","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241019","19990723","17989","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFR01","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250301","20200117","17595","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980205","20140401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-01-17T00:00:00.000","1998-02-05T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD438K","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241013","20231013","17595","sedan","5","BLAUW","Niet geregistreerd","8","3996","1734","2260","1834","750","1900","19980619","20150930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,"G3 gasinstallatie","e11*96/79*0079*00","1AC2","5CCCA","0","0.11","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","1998-06-19T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K786SF","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230905","20210920","31853","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19971210","20210225","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2021-09-20T00:00:00.000","1997-12-10T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S109PT","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241025","20230315","19527","sedan","5","ROOD","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980715","20230315","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"502","0","M1",,,,"2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-03-15T00:00:00.000","1998-07-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"