"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PBZ3","Personenauto","BMW","535I XDRIVE","20250217","20201010","25673","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110106","20110106","Geen verstrekking in Open Data","112733","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-10-10T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFS4","Personenauto","BMW","535I XDRIVE","20250207","20120425","23996","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110513","20110513","Geen verstrekking in Open Data","107162","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-04-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFF9","Personenauto","BMW","535I XDRIVE","20241026","20230221","22515","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110113","20110113","Geen verstrekking in Open Data","96406","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBL6","Personenauto","BMW","535I XDRIVE","20240915","20240224","17282","sedan","5","BRUIN","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110905","20110905","Geen verstrekking in Open Data","92553","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-24T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PRG8","Personenauto","BMW","535I XDRIVE","20241120","20220316","23318","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110314","20110314","Geen verstrekking in Open Data","102236","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-03-16T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RZG4","Personenauto","BMW","535I XDRIVE","20241117","20211030","18039","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110824","20110824","Geen verstrekking in Open Data","98051","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-10-30T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGH2","Personenauto","BMW","535I XDRIVE","20250305","20150327","22730","sedan","5","WIT","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110113","20110113","Geen verstrekking in Open Data","97964","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-03-27T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RXS8","Personenauto","BMW","535I XDRIVE","20240818","20110818","18529","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110818","20110818","Geen verstrekking in Open Data","101612","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RXZ8","Personenauto","BMW","535I XDRIVE","20240922","20170204","22920","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110819","20110819","Geen verstrekking in Open Data","99347","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-02-04T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK78","Personenauto","BMW","535I XDRIVE","20250125","20191016","14061","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130416","20130416","Geen verstrekking in Open Data","97067","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*07","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-10-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG41","Personenauto","BMW","535I XDRIVE","20241122","20140707","12510","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20140211","20140211","Geen verstrekking in Open Data","103066","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2014-07-07T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH16","Personenauto","BMW","535I XDRIVE","20241206","20200523","7540","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20121205","20140307","Geen verstrekking in Open Data","98279","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A100","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-05-23T00:00:00.000","2012-12-05T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB07","Personenauto","BMW","535I XDRIVE","20240621","20240207","11325","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20141003","20141003","Geen verstrekking in Open Data","92882","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*12","5B31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-02-07T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSL01","Personenauto","BMW","535I XDRIVE","20250325","20220423","15117","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20141023","20141023","Geen verstrekking in Open Data","95820","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*08","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-04-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVH44","Personenauto","BMW","535I XDRIVE","20250518","20141110","10543","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110518","20141110","Geen verstrekking in Open Data","105845","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2014-11-10T00:00:00.000","2011-05-18T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR98","Personenauto","BMW","535I XDRIVE","20250303","20200311","12510","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20150107","20150107","Geen verstrekking in Open Data","86825","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*12","5B31","6A350000","0","0.12","297","Nee","Ja",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-03-11T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKZ04","Personenauto","BMW","535I XDRIVE","20250204","20240424","10833","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140204","20150116","Geen verstrekking in Open Data","102795","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-04-24T00:00:00.000","2014-02-04T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR41","Personenauto","BMW","535I XDRIVE","20250213","20190412","20351","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20150213","20150213","Geen verstrekking in Open Data","102232","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*09","5H31","6A350000","0","0.12","297","Nee","Ja",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-04-12T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLP86","Personenauto","BMW","535I XDRIVE","20240614","20220617","15117","sedan","5","BRUIN","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20140331","20140331","Geen verstrekking in Open Data","103741","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*07","5M41","6A050000","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-17T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG95","Personenauto","BMW","535I XDRIVE","20250108","20190108","13695","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20150108","20150108","Geen verstrekking in Open Data","88100","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*09","5H31","6A250000","0","0.12","297","Nee","Ja",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRS20","Personenauto","BMW","535I XDRIVE","20241031","20150319","10448","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20131031","20150319","Geen verstrekking in Open Data","102037","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2015-03-19T00:00:00.000","2013-10-31T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRT42","Personenauto","BMW","535I XDRIVE","20250319","20150305","13841","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20150305","20150305","Geen verstrekking in Open Data","90147","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*12","5B31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZVD00","Personenauto","BMW","535I XDRIVE","20250118","20190118","7668","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20131018","20150331","Geen verstrekking in Open Data","103146","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-01-18T00:00:00.000","2013-10-18T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVL2","Personenauto","BMW","535I XDRIVE","20241003","20200524","8612","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110429","20120829","Geen verstrekking in Open Data","107747","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-05-24T00:00:00.000","2011-04-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SZF2","Personenauto","BMW","535I XDRIVE","20250103","20120103","22504","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20120103","20120103","Geen verstrekking in Open Data","96326","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Nee","Nee",,"Nee","4825","0","0.00","2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RLP7","Personenauto","BMW","535I XDRIVE","20240622","20210423","18525","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2300","1840","750","2000","20110622","20110622","Geen verstrekking in Open Data","101582","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-04-23T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"