"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FVNF","Personenauto","BMW","325I COUPE U9","20160921","20180709","9916","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920724","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-09-21T00:00:00.000","2018-07-09T00:00:00.000","1992-07-24T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXJ","Personenauto","BMW","325I COUPE U9","20250321","20230323","9799","coupe",,"BLAUW","Niet geregistreerd","6",,"1280","1755","1380","600","1400","19920507","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-03-23T00:00:00.000","1992-05-07T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGXF","Personenauto","BMW","325I COUPE U9","20131214","20210506","9379","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920630","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-14T00:00:00.000","2021-05-06T00:00:00.000","1992-06-30T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSKS","Personenauto","BMW","325I COUPE U9","20090429","20080816","9282","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920611","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2008-08-16T00:00:00.000","1992-06-11T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVHG","Personenauto","BMW","325I COUPE U9","20140912","20221019","9622","coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920518","19991229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-09-12T00:00:00.000","2022-10-19T00:00:00.000","1992-05-18T00:00:00.000","1999-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FFDB","Personenauto","BMW","325I COUPE U9","20250531","20220513","8605","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920715","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-13T00:00:00.000","1992-07-15T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTBP","Personenauto","BMW","325I COUPE U9","20180921","20190506","9251","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920410","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-21T00:00:00.000","2019-05-06T00:00:00.000","1992-04-10T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FLBT","Personenauto","BMW","325I COUPE U9","20100227","20201119","9622","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920313","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2010-02-27T00:00:00.000","2020-11-19T00:00:00.000","1992-03-13T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FVSJ","Personenauto","BMW","325I COUPE U9","20110205","20090213","9838","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920625","20000718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-02-05T00:00:00.000","2009-02-13T00:00:00.000","1992-06-25T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DHBJ","Personenauto","BMW","325I COUPE U9","20161223","20180120","10175","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920326","19990809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2016-12-23T00:00:00.000","2018-01-20T00:00:00.000","1992-03-26T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JFTK","Personenauto","BMW","325I COUPE U9","20161201","20101120","11727","coupe",,"GRIJS","Niet geregistreerd","6",,"1280","1755","1380","600","1400","19920821","20020316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-01T00:00:00.000","2010-11-20T00:00:00.000","1992-08-21T00:00:00.000","2002-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DSBP","Personenauto","BMW","325I COUPE U9","20190922","20160921","10253","coupe","5","ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19911018","19991120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-22T00:00:00.000","2016-09-21T00:00:00.000","1991-10-18T00:00:00.000","1999-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FLGF","Personenauto","BMW","325I COUPE U9","20220423","20160115","9950","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920709","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-04-23T00:00:00.000","2016-01-15T00:00:00.000","1992-07-09T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNTZ","Personenauto","BMW","325I COUPE U9","20140417","20170304","9251","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920701","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2017-03-04T00:00:00.000","1992-07-01T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HPPJ","Personenauto","BMW","325I COUPE U9","20181008","20230511","10589","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19921015","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-10-08T00:00:00.000","2023-05-11T00:00:00.000","1992-10-15T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GLDG","Personenauto","BMW","325I COUPE U9","20140523","20110727","10178","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920522","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-23T00:00:00.000","2011-07-27T00:00:00.000","1992-05-22T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DTKX","Personenauto","BMW","325I COUPE U9","20250504","20150423","9358","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920519","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2015-04-23T00:00:00.000","1992-05-19T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JTBR","Personenauto","BMW","325I COUPE U9","20171014","20180717","9514","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920413","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-10-14T00:00:00.000","2018-07-17T00:00:00.000","1992-04-13T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HJFB","Personenauto","BMW","325I COUPE U9","20150205","20131016","9838","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920519","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-02-05T00:00:00.000","2013-10-16T00:00:00.000","1992-05-19T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FTVS","Personenauto","BMW","325I COUPE U9","20190921","20170918","9414","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920707","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-09-21T00:00:00.000","2017-09-18T00:00:00.000","1992-07-07T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVNF","Personenauto","BMW","325I COUPE U9","20110724","20240217","9021","coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920813","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2011-07-24T00:00:00.000","2024-02-17T00:00:00.000","1992-08-13T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZVZ","Personenauto","BMW","325I COUPE U9","20180822","20181203","9021","coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920522","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-08-22T00:00:00.000","2018-12-03T00:00:00.000","1992-05-22T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DRPF","Personenauto","BMW","325I COUPE U9","20200929","20071221","12002","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920116","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-09-29T00:00:00.000","2007-12-21T00:00:00.000","1992-01-16T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NKTH","Personenauto","BMW","325I COUPE U9","20250715","20090119","9594","coupe",,"GEEL","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920915","20031103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-15T00:00:00.000","2009-01-19T00:00:00.000","1992-09-15T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JHXK","Personenauto","BMW","325I COUPE U9","20180912","20080522","9891","coupe",,"ZWART","Niet geregistreerd","6",,"1280","1755","1380","600","1400","19920811","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-12T00:00:00.000","2008-05-22T00:00:00.000","1992-08-11T00:00:00.000","2002-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PVVT","Personenauto","BMW","325I COUPE U9","20111103","20161125","9838","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920413","20041221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2011-11-03T00:00:00.000","2016-11-25T00:00:00.000","1992-04-13T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PLPS","Personenauto","BMW","325I COUPE U9","20151119","20130112","10806","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19930113","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-19T00:00:00.000","2013-01-12T00:00:00.000","1993-01-13T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FTBB","Personenauto","BMW","325I COUPE U9","20111122","20120427","9251","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920131","20000626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-11-22T00:00:00.000","2012-04-27T00:00:00.000","1992-01-31T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"