"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VJK7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240928","20200910","11435","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070920","20070920","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 130 cm v. achteras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-10T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRP65","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250105","20211224","9958","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20111011","20111011","Geen verstrekking in Open Data","40529","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-12-24T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFV60","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250127","20190110","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091211","20091211","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-01-10T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGR99","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240714","20160705","8898","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100311","20100311","Geen verstrekking in Open Data","36552","Ja",,"875",,"3000","3000",,"2","4",,,,,"185","N1",,,"r. binnenzyde balk 055 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-05T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX87","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250323","20190618","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091218","20091218","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-06-18T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250424","20240327","7658","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,"511","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-27T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXVP","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB4WD AUT.","20210428","20200720","14910","pick-up truck","2","N.v.t.","N.v.t.","4","2488","2135","2805","2235","750",,"20060516","20060516","Geen verstrekking in Open Data",,"Nee",,"670",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2021","Logisch","00","Ja","2021-04-28T00:00:00.000","2020-07-20T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGJ5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241116","20201119","12815","pick-up truck","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-19T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250412","20240331","7658","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1975","2805","2075","750",,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-03-31T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VFX2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250506","20151026","11235","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070417","20070417","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-10-26T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBD2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI 4WD","20241024","20180714","11201","pick-up truck","2","N.v.t.","N.v.t.","4","2488","2165","2805","2265","750","3000","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,"640",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-07-14T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VFT4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241228","20220128","15465","pick-up truck","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070609","20070609","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","2805",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-01-28T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFL04","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20240929","20240502","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Nee",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-05-02T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFL11","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240822","20151202","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,"875",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-12-02T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFV12","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250504","20150120","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-01-20T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP45","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240617","20230705","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20101129","20101129","Geen verstrekking in Open Data","41594","Nee",,"875",,"2805","2805",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-07-05T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP48","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250511","20150422","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20101129","20101129","Geen verstrekking in Open Data","41594","Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2015-04-22T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250329","20170121","14704","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1995","3010","2095","750",,"20170121","20170121","Geen verstrekking in Open Data","61024","Ja",,"1015",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.06","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004NH","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250514","20180406","16425","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2031","3035","2131","750",,"20180406","20180406","Geen verstrekking in Open Data","68269","Ja",,"1004",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250409","20200310","16048","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170302","20170302","Geen verstrekking in Open Data","66681","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-03-10T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011ZT","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250606","20190531","12250","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1933","3035","2033","750",,"20190531","20190531","Geen verstrekking in Open Data","50711","Ja",,"1102",,,"3500",,"4","4","0","0",,"526","185","N1",,,,"3035","D231",,"e9*2007/46*6364*07","CKA4","C6M1YC2J","0","0.06","315","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250321","20190131","16062","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170320","20170320","Geen verstrekking in Open Data","66738","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-01-31T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012SZ","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241101","20240411","12219","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1933","3035","2033","750",,"20181031","20181031","Geen verstrekking in Open Data","50577","Ja",,"1102",,,"3500",,"4","4","0","0",,"526","185","N1",,,,"3035","D231",,"e9*2007/46*6364*07","CKA4","C6M1YC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-04-11T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250326","20170325","15905","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170325","20170325","Geen verstrekking in Open Data","66078","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V022VN","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250122","20190916","12407","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1933","3035","2033","750",,"20190122","20190122","Geen verstrekking in Open Data","38963","Ja",,"1102",,,"3500",,"4","4","0","0",,"526","185","N1",,,,"3035","D231",,"e9*2007/46*6364*07","CKA4","C6M1YC2J","0","0.06","315","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-09-16T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026KN","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241221","20171221","11547","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1954","3035","2054","750",,"20171221","20171221","Geen verstrekking in Open Data","47751","Ja",,"1081",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3035","D231",,"e9*2007/46*6364*05","CKA4","C6M1YC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026ZZ","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240928","20230418","13979","pick-up truck","5","N.v.t.","N.v.t.","4","2488","2395","3210","2495","750",,"20120704","20190621","Geen verstrekking in Open Data","76205","Ja",,"815",,,"2600",,,"4",,,,,"185","N1",,,"r. balk","3210","D401",,,,,,"0.06","320","Nee","Nee",,"Nee","5810",,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-04-18T00:00:00.000","2012-07-04T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"