"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V112VP","Bedrijfsauto","JEEP","JEEP WRANGLER","20250103","20190123","7991","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115","750",,"20080421","20190123","Geen verstrekking in Open Data",,"Ja",,"435",,,"3500",,,"4",,,,,"185","N1",,,,"2450","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-01-23T00:00:00.000","2008-04-21T00:00:00.000","2019-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194LH","Bedrijfsauto","JEEP","JEEP WRANGLER 4,OL 4X4","20250211","20180205","7419","open laadvloer","2","N.v.t.","N.v.t.","6","3960","1585","2087","1685",,,"20050701","20180205","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","2087","WRANGLER",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-02-05T00:00:00.000","2005-07-01T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V601LG","Bedrijfsauto","JEEP","WRANGLER K6","20250408","20180118",,"open laadvloer","2","N.v.t.","N.v.t.","6","4231","1533","2132","1633",,,"19881130","19970917","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"192","N1",,,"tegen r. balk a. voorwielscherm","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2018-01-18T00:00:00.000","1988-11-30T00:00:00.000","1997-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733VV","Bedrijfsauto","JEEP","WRANGLER","20230421","20221022",,"open laadvloer","4","N.v.t.","N.v.t.","4","2464","1610","2050","1710",,,"19960821","20190214","Geen verstrekking in Open Data",,"Ja",,"440",,,"2050",,,"4",,,,,"177","N1",,,"r. balk","2050",,,,,,,"0.05","236","Nee","Nee",,"Nee","4425",,,"2022","Geen oordeel","05","Ja","2023-04-21T00:00:00.000","2022-10-22T00:00:00.000","1996-08-21T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL22XT","Bedrijfsauto","JEEP","WRANGLER","20221025","20140407",,"open laadvloer","2","N.v.t.","N.v.t.","6","4200","1420","2132","1520",,,"19880630","19910809","Geen verstrekking in Open Data",,"Ja",,"712",,,,,,"4",,,,,"182","N1",,,"r. balk 095 cm a. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-25T00:00:00.000","2014-04-07T00:00:00.000","1988-06-30T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ18T","Bedrijfsauto","JEEP","JEEP WRANGLER","20260601","20240205","11723","open laadvloer","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20220601","20220601","Geen verstrekking in Open Data","53468","Ja","180","500",,"1588","1588",,"4","4",,,,"479","188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2024-02-05T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR94GZ","Bedrijfsauto","JEEP","WRANGLER","20240615","20200928",,"open laadvloer","2","N.v.t.","N.v.t.","8","4998","1530","2132","1630",,,"19870630","19920523","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"165","N1",,,"tegen l. balk by voorzitting","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2020-09-28T00:00:00.000","1987-06-30T00:00:00.000","1992-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF21H","Bedrijfsauto","JEEP","JEEP WRANGLER","20241101","20221013","15305","open laadvloer","2","N.v.t.","N.v.t.","6","3778","2015","2450","2115",,,"20080222","20220707","Geen verstrekking in Open Data",,"Ja","180","435",,,"3500",,,"4",,,,,"210","N1",,,"r. balk","2450","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","5950",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-10-13T00:00:00.000","2008-02-22T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP89J","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241214","20240504","21571","open laadvloer","2","N.v.t.","N.v.t.","4","2777","2181","2505","2281","450",,"20070719","20190926","Geen verstrekking in Open Data",,"Ja","180","324",,,"3330",,"4","4",,,,"475","188","N1",,,,"2505","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","5835",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-05-04T00:00:00.000","2007-07-19T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS37YY","Bedrijfsauto","JEEP","WRANGLER 2.5 HARDTOP COMM","20200723","20190511",,"open laadvloer","2","N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19930107","19930107","Geen verstrekking in Open Data",,"Ja",,"530",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-23T00:00:00.000","2019-05-11T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS58KT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20250418","20230417",,"open laadvloer","2","N.v.t.","N.v.t.","6","3960","1371","1950","1471","657",,"19910630","19920930","Geen verstrekking in Open Data",,"Ja",,"579",,"1000","1000",,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-17T00:00:00.000","1991-06-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS82GS","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20221227","20221103",,"open laadvloer","2","N.v.t.","N.v.t.","6","3960","1504","1950","1604","750",,"19921013","20201203","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,,"4",,,,,"168","N1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2022-12-27T00:00:00.000","2022-11-03T00:00:00.000","1992-10-13T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV17TH","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20200710","20050209",,"open laadvloer","2","N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930724","19930724","Geen verstrekking in Open Data",,"Nee",,"441",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 090 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-10T00:00:00.000","2005-02-09T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD47P","Bedrijfsauto","JEEP","WRANGLER","20241018","20231019","8422","open laadvloer","2","N.v.t.","N.v.t.","6","3960","1480","2019","1580","450",,"20060405","20231019","Geen verstrekking in Open Data",,"Ja",,"539",,"2000","2000",,,"4",,,,,"182","N1",,,,"2019","TJ",,,,,,"0.08","238","Nee","Nee",,"Nee","4019",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-19T00:00:00.000","2006-04-05T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
