"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WTHT","Middenasaanhangwagen","HENRA","K3.27",,"20240621",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20190923","20190923","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,,"454",,,,"192","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K3270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBH1","Middenasaanhangwagen","HENRA","KP3Z.35",,"20211103",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20211103","20211103","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJST","Middenasaanhangwagen","HENRA","KP3Z.35",,"20131116",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20131116","20131116","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","467","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*00","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-16T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKBZ","Middenasaanhangwagen","HENRA","K3.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*00","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLKJ","Middenasaanhangwagen","HENRA","KP3Z.27",,"20201223",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","462","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*00","KP270","N/A","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLPD","Middenasaanhangwagen","HENRA","K3.27",,"20150407",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150407","20150407","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-07T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLTN","Middenasaanhangwagen","HENRA","K3.27",,"20150618",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150618","20150618","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLVD","Middenasaanhangwagen","HENRA","KP3Z.35",,"20240502",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20150413","20150413","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,"0","4","467","0",,"0","192","O2",,,"r. balk","3500","KP3",,"e4*2007/46*0522*00","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNRT","Middenasaanhangwagen","HENRA","K3.27",,"20160203",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20160203","20160203","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-03T00:00:00.000","2016-02-03T00:00:00.000","2016-02-03T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNTS","Middenasaanhangwagen","HENRA","K3.27",,"20160701",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPDF","Middenasaanhangwagen","HENRA","K3.27",,"20161104",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20161104","20161104","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPNL","Middenasaanhangwagen","HENRA","KP3Z.27",,"20170102",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","460","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPNP","Middenasaanhangwagen","HENRA","K3.27",,"20170116",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-16T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPNX","Middenasaanhangwagen","HENRA","K3Z.27",,"20230602",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20161026","20161026","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,,"480",,,,"192","O2",,,"op balk v. r.","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPPN","Middenasaanhangwagen","HENRA","K3.27",,"20170418",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPSZ","Middenasaanhangwagen","HENRA","KP3Z.35",,"20170123",,"kipper",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","436","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPTD","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20170112",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170112","20170112","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRBD","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20170421",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRNJ","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20230827",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRPL","Middenasaanhangwagen","HENRA","K3.27",,"20171121",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20171121","20171121","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","455","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-21T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRRH","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20170914",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRSK","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20230308",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRVR","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20171117",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,"0","4","556","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSJV","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20181017",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20181017","20181017","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSKN","Middenasaanhangwagen","HENRA","KP3Z.27",,"20180515",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","483","0",,"0","192","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"348","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSVF","Middenasaanhangwagen","HENRA","KP3Z.35",,"20180731",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","486","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSZB","Middenasaanhangwagen","HENRA","KP3Z.27",,"20180908",,"kipper",,"N.v.t.","N.v.t.",,,"1050","2700",,,,"20180908","20180908","Geen verstrekking in Open Data",,"N.v.t.","140","1650",,,,,"0","4","553","0",,"0","192","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","2018-09-08T00:00:00.000","2018-09-08T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTJV","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20190129",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,,,"557",,,,"192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTNX","Middenasaanhangwagen","HENRA","K3.27",,"20190709",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,,"454",,,,"192","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K3270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"