"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XKS4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240607","20150430",,"MPV","7","BLAUW","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120726","20120726","Geen verstrekking in Open Data","38100","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2015-04-30T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XNP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240709","20140711",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120709","20120709","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-07-11T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPH8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240814","20201017",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120702","20120702","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-10-17T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRH4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241112","20151114",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120714","20120714","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-11-14T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRN5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241125","20200313",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120719","20120719","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-03-13T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240731","20170822",,"MPV","7","BLAUW","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120731","20120731","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2017-08-22T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSJ4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240917","20230829",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120917","20120917","Geen verstrekking in Open Data","32750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-08-29T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSJ5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241224","20210104",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120814","20120814","Geen verstrekking in Open Data","33350","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-01-04T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSN1","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241124","20171113",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120831","20120831","Geen verstrekking in Open Data","38100","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-13T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240820","20160822",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120820","20120820","Geen verstrekking in Open Data","38100","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-08-22T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTJ7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250419","20230107",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120824","20120824","Geen verstrekking in Open Data","38250","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-01-07T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVF5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240911","20140517",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120903","20120903","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2014-05-17T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVJ1","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250511","20120928",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120928","20120928","Geen verstrekking in Open Data","32750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV9","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250129","20240202",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120912","20120912","Geen verstrekking in Open Data","32750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-02T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXT2","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250310","20210310",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121004","20121004","Geen verstrekking in Open Data","32750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBP4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240819","20161208",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121023","20121023","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2016-12-08T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDH7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241224","20200103",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121019","20121019","Geen verstrekking in Open Data","33290","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-01-03T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDX3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241025","20171031",,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121025","20121025","Geen verstrekking in Open Data","32099","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-31T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGT1","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240531","20121109",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121109","20121109","Geen verstrekking in Open Data","33290","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJB7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241020","20171019",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121015","20121122","Geen verstrekking in Open Data","33885","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-10-19T00:00:00.000","2012-10-15T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPX2","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241107","20180210",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130114","20130114","Geen verstrekking in Open Data","34150","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Nee","Nee",,"Nee","2115","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-02-10T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVT8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240831","20190302",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130226","20130226","Geen verstrekking in Open Data","34150","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Nee","Nee",,"Nee","2115","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-03-02T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXF1","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20250426","20180703",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130426","20130426","Geen verstrekking in Open Data","34150","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Nee","Nee",,"Nee","2115","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-07-03T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBB5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240518","20240404",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120518","20120518","Geen verstrekking in Open Data","33500","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2024-04-04T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDK3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240619","20140607",,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120518","20120518","Geen verstrekking in Open Data","38250","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-06-07T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPH8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240702","20120924",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120702","20120702","Geen verstrekking in Open Data","32750","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2012-09-24T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"