"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20RRK7","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20140713","20191230",,"sedan","6","GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19840630","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-13T00:00:00.000","2019-12-30T00:00:00.000","1984-06-30T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRHR","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240829","20151218",,"sedan",,"GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19790118","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-12-18T00:00:00.000","1979-01-18T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFS6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240902","20111107",,"stationwagen","7","WIT","Niet geregistreerd","4","3400","1730","2340","1830",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-11-07T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSFH","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20110612","20101001","4994","sedan","6","GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","3500","19840702","20080514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-12T00:00:00.000","2010-10-01T00:00:00.000","1984-07-02T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDL4","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20180602","20120515",,"sedan","4","BRUIN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19820301","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-02T00:00:00.000","2012-05-15T00:00:00.000","1982-03-01T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XZHF","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20230914","20210825",,"MPV","6","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","3500","19811101","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2021-08-25T00:00:00.000","1981-11-01T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NHB6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20200227","20110806",,"sedan","6","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19850715","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-02-27T00:00:00.000","2011-08-06T00:00:00.000","1985-07-15T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XXHZ","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20101210","20071023",,"sedan","6","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19821029","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-10T00:00:00.000","2007-10-23T00:00:00.000","1982-10-29T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGZ6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20140701","20170608",,"sedan","2","ROOD","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19811109","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-01T00:00:00.000","2017-06-08T00:00:00.000","1981-11-09T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SJR2","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240504","20220706",,"sedan","6","ZWART","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19810831","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2022-07-06T00:00:00.000","1981-08-31T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVD1","Personenauto","TOYOTA","LANDCRUISER HARDTOP D",,"20121015",,"sedan","4","BEIGE","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19830620","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","5340",,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","1983-06-20T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NTS1","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20111111","20101203",,"hatchback","6","CREME","Niet geregistreerd","4","3432","1780","2340","1880","750","2300","19830117","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-11T00:00:00.000","2010-12-03T00:00:00.000","1983-01-17T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LGV6","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20220227","20200316",,"stationwagen",,"GEEL","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19840907","19840907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee","5340",,,"2020","Logisch","00","Ja","2022-02-27T00:00:00.000","2020-03-16T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVRX","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20250522","20090416",,"sedan",,"WIT","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19810319","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2009-04-16T00:00:00.000","1981-03-19T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG33YG","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20151205","20110505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19830712","19830712","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","408",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-12-05T00:00:00.000","2011-05-05T00:00:00.000","1983-07-12T00:00:00.000","1983-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG60TP","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250719","20060119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19830602","19830602","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2006-01-19T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74NG","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20031104","20031003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19830422","19830422","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-11-04T00:00:00.000","2003-10-03T00:00:00.000","1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG87YB","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20120902","20200810",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3500","1780","2340","1880","750",,"19830707","19830707","Geen verstrekking in Open Data",,"Nee",,"560",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"by r. balk","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-09-02T00:00:00.000","2020-08-10T00:00:00.000","1983-07-07T00:00:00.000","1983-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH07KH","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250302","19980907",,"open wagen",,"N.v.t.","N.v.t.","6",,"1800","2340","1900",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"185","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-02T00:00:00.000","1998-09-07T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH60BK","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250915","20040519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19830721","19830721","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","391",,"0","167","N1",,,"tegen r. balk 020 cm v. vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2004-05-19T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH64HG","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","19980104","20040128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19830929","19830929","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-04T00:00:00.000","2004-01-28T00:00:00.000","1983-09-29T00:00:00.000","1983-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH75NK","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20131203","20200303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19840106","19840106","Geen verstrekking in Open Data",,"Nee",,"560",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-12-03T00:00:00.000","2020-03-03T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH76YX","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20241215","20220702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19840222","19840222","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-07-02T00:00:00.000","1984-02-22T00:00:00.000","1984-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ05BH","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20241118","20221119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19840309","19840309","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","381",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2022-11-19T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ28PD","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20041017","20211112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19840523","19840523","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2004-10-17T00:00:00.000","2021-11-12T00:00:00.000","1984-05-23T00:00:00.000","1984-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ34GR","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20260517","19850515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19840402","19840402","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","1985-05-15T00:00:00.000","1984-04-02T00:00:00.000","1984-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ34XS","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250818","19891110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1730","2340","1830",,,"19850215","19850215","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,"381",,,"164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","1989-11-10T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ37PF","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP D","20250519","20140901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19850211","19850211","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","157","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2014-09-01T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"