"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1143GR","Personenauto","N.S.U.","SPIDER",,"20170613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","0",,"690",,"790",,,"19690918","19690918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-13T00:00:00.000","1969-09-18T00:00:00.000","1969-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2172FP","Personenauto","N.S.U.","SPIDER",,"19971229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","0",,"701",,"801",,,"19680402","19680402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat kofferruimte","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1997-12-29T00:00:00.000","1968-04-02T00:00:00.000","1968-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9065FM","Personenauto","N.S.U.","SPIDER",,"20061228",,"Niet geregistreerd",,"ROOD","ZWART","4",,"630",,"730",,,"19680418","19680418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder kofferruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2006-12-28T00:00:00.000","1968-04-18T00:00:00.000","1968-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3030","Personenauto","N.S.U.","SPIDER",,"20210326",,"cabriolet",,"ROOD","Niet geregistreerd","0",,"701",,"801",,,"19680417","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2021-03-26T00:00:00.000","1968-04-17T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5773","Personenauto","N.S.U.","56-SPIDER",,"20080611",,"cabriolet","2","ROOD","Niet geregistreerd","0","590","660","950","760",,,"19660228","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","950",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-06-11T00:00:00.000","1966-02-28T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8582","Personenauto","N.S.U.","56-SPIDER",,"20210601",,"cabriolet","2","ROOD","ZWART","0","497","724","950","824",,,"19641127","20141107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat kofferruimte","950",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1964-11-27T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2669","Personenauto","N.S.U.","SPIDER",,"20171011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd",,,"701",,"801",,,"19650630","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder kofferruimte","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-10-11T00:00:00.000","1965-06-30T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3110","Personenauto","N.S.U.","56-SPIDER",,"20110317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","0",,"700",,"800",,,"19670630","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-03-17T00:00:00.000","1967-06-30T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0268","Personenauto","N.S.U.","56 SPIDER",,"20221011","86319","cabriolet","2","WIT","Niet geregistreerd","0","497","600","950","700",,,"19670809","20151006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","950",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1967-08-09T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9169","Personenauto","N.S.U.","NSU SPIDER",,"20200110",,"cabriolet","2","ROOD","Niet geregistreerd",,"500","600","950","700",,,"19670630","20200110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","950",,,,,,,"0.07","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-10T00:00:00.000","1967-06-30T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV7625","Personenauto","N.S.U.","SPIDER",,"20051205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd",,,"701",,"801",,,"19650701","19650701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2005-12-05T00:00:00.000","1965-07-01T00:00:00.000","1965-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EZ9958","Personenauto","N.S.U.","SPIDER",,"19940104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","0",,"701",,"801",,,"19650521","19650521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat kofferruimte","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"1994-01-04T00:00:00.000","1965-05-21T00:00:00.000","1965-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0986","Personenauto","N.S.U.","SPIDER",,"20221202",,"cabriolet","2","ROOD","Niet geregistreerd","1","498","701","950","801",,,"19660707","20221117","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by kofferruimte","950","56-SPIDER",,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-02T00:00:00.000","1966-07-07T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1089","Personenauto","N.S.U.","56 SPIDER",,,,"cabriolet","2","WIT","Niet geregistreerd","1","498","600","950","700",,,"19650408",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"slotplaat by kofferruimte","950",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1965-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1097","Personenauto","N.S.U.","SPIDER",,"20210113",,"cabriolet","2","WIT","Niet geregistreerd","1","498","701","950","801",,,"19660701","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","950",,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1966-07-01T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2975","Personenauto","N.S.U.","WANKEL SPIDER",,"20220531",,"cabriolet","2","ROOD","Niet geregistreerd","1","500","600","950","700",,,"19680521","20220531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","950",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-31T00:00:00.000","1968-05-21T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7435","Personenauto","N.S.U.","SPIDER WANKEL",,"20240309",,"cabriolet","2","ROOD","Niet geregistreerd","1","996","689","950","789",,,"19681104","20240309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"360","152","M1",,,"r. tegen schutbord in kofferruimte","950","56 SPIDER",,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1968-11-04T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
