"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JLG9","Personenauto","MINI","MINI COOPER S CLUBMAN","20240713","20230717","6494","stationwagen","4","WIT","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20080220","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","254","Ja","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Nee","2024-07-13T00:00:00.000","2023-07-17T00:00:00.000","2008-02-20T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVP4","Personenauto","MINI","MINI COOPER S CLUBMAN","20230607",,"4259","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20081120","20110910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AC","0","0.09","255","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2008-11-20T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFSR","Personenauto","MINI","MINI COOPER S CLUBMAN","20231104",,"10574","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20080114","20080114","Geen verstrekking in Open Data","42468","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*07","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LTB9","Personenauto","MINI","COOPER S CLUBMAN","20221025",,"7355","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100629","20100629","Geen verstrekking in Open Data","40909","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*01","ZG31","5A","0","0.11","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFSR","Personenauto","MINI","MINI COOPER S CLUBMAN","20220910",,"12664","stationwagen","4","BEIGE","Niet geregistreerd","4","1598","1205","1715","1305","500","750","20080114","20080114","Geen verstrekking in Open Data","49705","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*07","MM31","AB","0","0.10","255","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTJ4","Personenauto","MINI","MINI COOPER S CLUBMAN","20240925",,"9191","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090227","20090227","Geen verstrekking in Open Data","40366","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KBV3","Personenauto","MINI","MINI COOPER S CLUBMAN","20240504",,"8824","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20070820","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*04","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2007-08-20T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KDP5","Personenauto","MINI","MINI COOPER S CLUBMAN","20250318","20240224","9396","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20091023","20091023","Geen verstrekking in Open Data","41180","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-03-18T00:00:00.000","2024-02-24T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNZ49","Personenauto","MINI","MINI COOPER S CLUBMAN","20221210",,"6241","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081110","20130610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM31","AI","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2008-11-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HDP5","Personenauto","MINI","MINI COOPER S CLUBMAN","20230622",,"10165","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20081024","20081024","Geen verstrekking in Open Data","42818","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*11","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-22T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NTL8","Personenauto","MINI","COOPER S CLUBMAN","20230913",,"7741","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1205","1715","1305",,,"20101116","20101116","Geen verstrekking in Open Data","41051","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1715","UKL-K",,"e1*2007/46*0370*02","ZG31","5K","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HKD7","Personenauto","MINI","MINI COOPER S CLUBMAN","20240616",,"10257","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280",,,"20090102","20090102","Geen verstrekking in Open Data","43171","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*12","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZPLZ","Personenauto","MINI","MINI COOPER S CLUBMAN","20240421",,"10446","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20080421","20080421","Geen verstrekking in Open Data","43890","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*09","MM31","AJ","0","0.10","255","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RVH5","Personenauto","MINI","MINI COOPER S CLUBMAN","20240830",,"5331","stationwagen","4","ZWART","GRIJS","4","1598","1180","1690","1280","500","750","20071119","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2007-11-19T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HKJ2","Personenauto","MINI","MINI COOPER S CLUBMAN","20240403",,"10751","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20090102","20090102","Geen verstrekking in Open Data","45055","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*06","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXR8","Personenauto","MINI","MINI COOPER S CLUBMAN","20221224",,"6679","stationwagen","4","GRIJS","ZWART","4","1598","1180","1690","1280","500","750","20071221","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*07","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2022-12-24T00:00:00.000",,"2007-12-21T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPR09","Personenauto","MINI","MINI COOPER S CLUBMAN","20240905",,"7197","stationwagen","5","BRUIN","GRIJS","4","1598","1205","1715","1305",,,"20080418","20130620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*09","MM31","AL","0","0.10","255","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-09-05T00:00:00.000",,"2008-04-18T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HGN5","Personenauto","MINI","MINI COOPER S CLUBMAN","20230225",,"1926","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1205","1715","1305",,,"20081121","20081121","Geen verstrekking in Open Data","43116","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*11","MM31","AL","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GXV5","Personenauto","MINI","MINI COOPER S CLUBMAN","20221002",,"11661","stationwagen","4","WIT","Niet geregistreerd","4","1598","1205","1715","1305",,,"20080929","20080929","Geen verstrekking in Open Data","47400","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715","MINI-N",,"e1*2001/116*0343*11","MM31","AL","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2022-10-02T00:00:00.000",,"2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TKH3","Personenauto","MINI","MINI COOPER S CLUBMAN","20230522",,"5988","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20071105","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e1*2001/116*0343*05","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2007-11-05T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZJFK","Personenauto","MINI","MINI COOPER S CLUBMAN","20240716",,"12017","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1205","1715","1305",,,"20080218","20080218","Geen verstrekking in Open Data","48757","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1715",,,"e1*2001/116*0343*08","MM31","AB","0","0.10","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PFG2","Personenauto","MINI","COOPER S CLUBMAN","20241109","20240214","6346","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110107","20110107","Geen verstrekking in Open Data","40940","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG31","5J","0","0.11","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-02-14T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PXT7","Personenauto","MINI","COOPER S CLUBMAN","20240203",,"5806","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280",,,"20110412","20110412","Geen verstrekking in Open Data","37018","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*03","ZG31","5A","0","0.11","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZH04","Personenauto","MINI","COOPER S CLUBMAN","20231011",,"4952","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1180","1690","1280",,,"20101015","20141121","Geen verstrekking in Open Data","37414","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1690","UKL-K",,"e1*2007/46*0370*02","ZG31","5A","0","0.11","255","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2010-10-15T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD016B","Personenauto","MINI","COOPER S CLUBMAN","20230327",,"2858","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100105","20150722","Geen verstrekking in Open Data","44512","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*15","MM31","5H","0","0.09","255","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2010-01-05T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK399D","Personenauto","MINI","MINI COOPER S CLUBMAN","20230430",,"6005","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1180","1690","1280","500","750","20071121","20161111","Geen verstrekking in Open Data","34898","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","MINI-N",,"e1*2001/116*0343*04","MM31","AA","0","0.10","255","Ja","Nee",,"Nee","2490","0","0.00","2022","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2007-11-21T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN146H","Personenauto","MINI","COOPER S CLUBMAN","20230923",,"5847","stationwagen","5","BLAUW","GRIJS","4","1598","1180","1690","1280","500","750","20080522","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1690","MINI-N",,,,,,"0.10","255","Ja","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Nee","2023-09-23T00:00:00.000",,"2008-05-22T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"