"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DLTX","Personenauto","ROVER","400 SERIES","20240929","20020326","3851","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-03-26T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DDFV","Personenauto","ROVER","400 SERIES","20240712","20130528","3851","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-05-28T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDFV","Personenauto","ROVER","400 SERIES","20160218",,"3977","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2015","Logisch","00","Ja","2016-02-18T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JNXN","Personenauto","ROVER","400 SERIES","20250203","20240229","4299","sedan","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990610","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","5","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-02-29T00:00:00.000","1999-06-10T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DVLB","Personenauto","ROVER","400 SERIES","20250405","20000221","3977","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*LZ","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DRHK","Personenauto","ROVER","400 SERIES","20161001",,"3977","sedan","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19991028","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2015","Logisch","00","Ja","2016-10-01T00:00:00.000",,"1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DSZN","Personenauto","ROVER","400 SERIES","20250406","19991126","3851","hatchback","5","ZWART","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*WZ","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DVDR","Personenauto","ROVER","400 SERIES","20250215","20240214","4607","sedan","5","GROEN","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*LT","01W","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-14T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DGKF","Personenauto","ROVER","400 SERIES","20120902",,"5490","sedan","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19990729","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","8","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2011","Logisch","00","Ja","2012-09-02T00:00:00.000",,"1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DTPX","Personenauto","ROVER","400 SERIES","20240606","20221115","4607","sedan","5","GRIJS","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*LT","01W","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-11-15T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DFVP","Personenauto","ROVER","400 SERIES","20211112","20210511","3977","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2021","Logisch","00","Ja","2021-11-12T00:00:00.000","2021-05-11T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DLJD","Personenauto","ROVER","400 SERIES","20090404","20080403","5490","sedan","5","ZWART","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19991007","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*05","9","8","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2008","Logisch","00","Ja","2009-04-04T00:00:00.000","2008-04-03T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DVDR","Personenauto","ROVER","400 SERIES","20250426","20141001","3977","sedan","5","ZWART","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*07","*LZ","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2014-10-01T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DSLT","Personenauto","ROVER","400 SERIES","20070506",,"3851","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19991122","19991122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2006","Logisch","00","Ja","2007-05-06T00:00:00.000",,"1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DVJB","Personenauto","ROVER","400 SERIES","20030115","20060321","4607","sedan","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*07","*LC","01P","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2011","Logisch","00","Ja","2003-01-15T00:00:00.000","2006-03-21T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DTTP","Personenauto","ROVER","400 SERIES","20190309","20170923","3977","sedan","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2019","Geen oordeel","07","Ja","2019-03-09T00:00:00.000","2017-09-23T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNR56","Personenauto","ROVER","400 SERIES","20010221",,"3670","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980221","19980221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*03","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"1998","Logisch","00","Ja","2001-02-21T00:00:00.000",,"1998-02-21T00:00:00.000","1998-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZJ48","Personenauto","ROVER","400 SERIES","20120323","20110920","3670","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*03","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2010","Logisch","00","Ja","2012-03-23T00:00:00.000","2011-09-20T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZTP61","Personenauto","ROVER","400 SERIES","20111001",,"4554","hatchback","5","GROEN","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19980226","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*03","4","5","1","0.05","262","Nee","Nee",,"Nee","2720","0","0.00","2010","Logisch","00","Ja","2011-10-01T00:00:00.000",,"1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZTP70","Personenauto","ROVER","400 SERIES","20241027","20150617","3859","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980324","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*04","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2015-06-17T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDB84","Personenauto","ROVER","400 SERIES","20050705",,"4678","sedan","5","BLAUW","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*04","10","2","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2004","Logisch","00","Ja","2005-07-05T00:00:00.000",,"1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFGH97","Personenauto","ROVER","400 SERIES","20240816","20231124","5120","sedan","5","GRIJS","Niet geregistreerd","4","1994","1195","1720","1295","500","1000","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*04","9","8","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2023-11-24T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJD23","Personenauto","ROVER","400 SERIES","20250501","20010312","3859","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*04","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2001-03-12T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSZ22","Personenauto","ROVER","400 SERIES","20241006","20050120","3961","sedan","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980516","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*04","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-01-20T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSZ25","Personenauto","ROVER","400 SERIES","20120520",,"3859","sedan","5","BLAUW","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980501","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*04","7","4","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2011","Logisch","00","Ja","2012-05-20T00:00:00.000",,"1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXJ34","Personenauto","ROVER","400 SERIES","20190629",,"4552","sedan","5","GRIJS","Niet geregistreerd","4","1590","1130","1640","1230","500","1000","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*04","8","5","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2018","Logisch","00","Ja","2019-06-29T00:00:00.000",,"1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZL30","Personenauto","ROVER","400 SERIES","20070129",,"4214","hatchback","5","GROEN","Niet geregistreerd","4","1588","1075","1640","1175","500","1000","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*05","2","3","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2005","Logisch","00","Ja","2007-01-29T00:00:00.000",,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"