"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVT2","Bedrijfsauto","RENAULT","C",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","13262","27000","13362",,,,,"Geen verstrekking in Open Data",,"Nee","90","13738",,,,,"2","10",,,,"965","253","N3",,,,"28000","PRD3",,,,,,"0.02","587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"370",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHD7","Bedrijfsauto","RENAULT","C","20250407","20220325",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","15225","28000","15325",,,"20160407","20160407","Geen verstrekking in Open Data",,"Ja",,"12775",,,,,,"6",,,,"990","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","625","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-03-25T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPR4","Bedrijfsauto","RENAULT","PREMIUM","20240721","20240113",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","13063","26000","13163",,,"20120322","20200720","Geen verstrekking in Open Data",,"Ja",,"12937",,,,,,"10",,,,"970","255","N3",,,,"26000","24DPD1",,,,,,"0.02","586","Nee","Nee","20240721","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-01-13T00:00:00.000","2012-03-22T00:00:00.000","2020-07-20T00:00:00.000","2024-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSZ5","Bedrijfsauto","RENAULT","MIDLUM 180.12","20240525","20240116",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4764","5704","11990","5804","750",,"20111021","20220513","Geen verstrekking in Open Data",,"Ja","90","6286",,"10000","10000",,"2","4",,"830",,"844","255","N2",,,,"11990","44A",,,,,,"0.02","440","Nee","Nee","20240523","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2024-01-16T00:00:00.000","2011-10-21T00:00:00.000","2022-05-13T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPB2","Bedrijfsauto","RENAULT","PREMIUM","20241202","20191203",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7146","11045","19000","11145",,,"20120320","20191203","Geen verstrekking in Open Data",,"Ja",,"7955",,,,,,"4",,,,"1100","255","N3",,,,"19000","29AHA6 DC2 61E3",,,,,,"0.02","610","Nee","Nee","20251121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2019-12-03T00:00:00.000","2012-03-20T00:00:00.000","2019-12-03T00:00:00.000","2025-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932HK","Bedrijfsauto","RENAULT","MASTER","20250803","20170727","10798","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2265","3500","2365","750",,"20170727","20170727","Geen verstrekking in Open Data","44581","Ja",,"1235",,,"2500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNB3","Bedrijfsauto","RENAULT","D","20250306","20190306",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","5132","5400","11990","5500",,,"20190306","20190306","Geen verstrekking in Open Data",,"Ja",,"6590",,,,,,"6",,,,"775","237","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","440","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHZ9","Bedrijfsauto","RENAULT","MIDLUM 180 DCI","20230303","20230729",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4116","4880","7490","4980","750",,"20050613","20161229","Geen verstrekking in Open Data",,"Ja",,"2610",,"10000","10000",,,"4",,"775",,"790","255","N2",,,"r. balk v. achteras","7500","42A",,,,,,"0.03","445","Nee","Nee","20230224","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2023-03-03T00:00:00.000","2023-07-29T00:00:00.000","2005-06-13T00:00:00.000","2016-12-29T00:00:00.000","2023-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRB9","Bedrijfsauto","RENAULT","D WIDE","20241211","20201211",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","10320","20500","10420",,,"20201211","20201211","Geen verstrekking in Open Data",,"Ja","130","10180",,,,,"2","6",,,,"1003","255","N3",,,,"20500","PRA3",,,,,,"0.02","580","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPX8","Bedrijfsauto","RENAULT","K","20241123","20201026",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","10837","15655","28000","15755",,,"20160728","20201026","Geen verstrekking in Open Data",,"Ja",,"12345",,"34245","23170",,,"6",,"920",,"955","255","N3",,,,"35000",,,,,,,"0.02","598","Nee","Nee","20241117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-10-26T00:00:00.000","2016-07-28T00:00:00.000","2020-10-26T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTG8","Bedrijfsauto","RENAULT","C","20240801","20220919",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18390","28000","18490","750",,"20170915","20220729","Geen verstrekking in Open Data",,"Ja","90","9610",,"31510","24000",,"2","6",,"1049",,"1060","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Ja","20250726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2022-09-19T00:00:00.000","2017-09-15T00:00:00.000","2022-07-29T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BLN2","Bedrijfsauto","RENAULT","MIDLUM","20241123","20181115",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","4764","7805","11990","7905",,,"20110707","20181115","Geen verstrekking in Open Data",,"Ja",,"4185",,,,,,"4",,,,"907","255","N3",,,"r. balk by vooras","14000","44AGL3  CC 50",,,,,,"0.02","500","Nee","Nee","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2018-11-15T00:00:00.000","2011-07-07T00:00:00.000","2018-11-15T00:00:00.000","2024-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGG8","Bedrijfsauto","RENAULT","MIDLUM 220DXI","20240814","20210211",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4764","4800","7490","4900",,,"20121023","20150814","Geen verstrekking in Open Data",,"Ja",,"2690",,,,,,"4",,,,"819","260","N2",,,"r. balk by vooras","7500",,,,,,,"0.03","445","Nee","Nee","20260202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2021-02-11T00:00:00.000","2012-10-23T00:00:00.000","2015-08-14T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVJ6","Bedrijfsauto","RENAULT","D WIDE","20250601","20230601",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","9909","19500","10009","750",,"20230601","20230601","Geen verstrekking in Open Data",,"Ja","90","9591",,"3500","3500",,"2","6",,"923",,"925","255","N3",,,,"20500","PRA3",,,,,,"0.02","500","Nee","Nee","20250530","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFS8","Bedrijfsauto","RENAULT","43ACA9","20230107","20150318",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6174","8230","11990","8330","750",,"20030923","20150318","Geen verstrekking in Open Data",,"Nee",,"3760",,"19270","17624",,,"4",,"770",,"790","244","N2",,,"r. balk by achteras","11990",,,,,,,"0.02","455","Nee","Nee","20221123","Nee","27600",,,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2015-03-18T00:00:00.000","2003-09-23T00:00:00.000","2015-03-18T00:00:00.000","2022-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDB4","Bedrijfsauto","RENAULT","MIDLUM","20240823","20150708",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7146","11340","18000","11440","750",,"20130823","20130823","Geen verstrekking in Open Data",,"Ja",,"6660",,"17882","3833",,,"4",,"925",,"955","255","N3",,,"r. by vooras","18000","MDA3C",,,,,,"0.02","530","Nee","Nee","20250713","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-07-08T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJB4","Bedrijfsauto","RENAULT","D","20250122","20170110",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","5130","7500","5230","750",,"20161229","20161229","Geen verstrekking in Open Data",,"Ja",,"2370",,"3500","3500",,,"6",,"673",,"670","233","N2",,,"r. balk v. vooras","7500","TK02",,,,,,"0.02","390","Nee","Nee","20250119","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-01-10T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJL2","Bedrijfsauto","RENAULT","MIDLUM 180.08","20240511","20170515",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4764","5715","7490","5815",,,"20110107","20170515","Geen verstrekking in Open Data",,"Ja",,"1775",,,,,,"4",,,,"703","255","N2",,,"r. balk by vooras","7490","44A",,,,,,"0.02","440","Nee","Nee","20240509","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2017-05-15T00:00:00.000","2011-01-07T00:00:00.000","2017-05-15T00:00:00.000","2024-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DKX","Bedrijfsauto","RENAULT","MASTER","20270527","20240527","14783","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2263","3500","2363","750",,"20240527","20240527","Geen verstrekking in Open Data","61356","Ja","154","1237",,"3500","3500",,"2","4",,"642",,"642","210","N1",,,,"3500","MB",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLN6","Bedrijfsauto","RENAULT","D-ACCESS","20241129","20181120",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","7698","12665","26500","12765","750",,"20181114","20181114","Geen verstrekking in Open Data",,"Ja",,"13835",,"31235","24000",,,"8",,"1015",,"1045","234","N3",,,"r. frame by voorwielscherm","26500","D6RL3",,,,,,"0.02","610","Nee","Nee","20241129","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-11-20T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVP5","Bedrijfsauto","RENAULT","D WIDE","20240810","20230810",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7698","9790","19500","9890","750",,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","90","9710",,"3500","3500",,"2","6",,"927",,"930","255","N3",,,,"20500","PRA3",,,,,,"0.02","500","Nee","Nee","20250908","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,"331",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHG6","Bedrijfsauto","RENAULT","D","20250514","20160520",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2953","4519","6500","4619","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Ja",,"1981",,"3500","3500",,,"4",,"640",,"630","230","N2",,,"r. v. balk","6500","TK02",,,,,,"0.02","350","Nee","Nee","20260410","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-05-20T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKN6","Bedrijfsauto","RENAULT","D","20250221","20220120",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","5132","6690","16000","6790",,,"20180219","20180219","Geen verstrekking in Open Data",,"Ja",,"9310",,,,,,"6",,,,"683","255","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","350","Nee","Nee","20260213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-01-20T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNF7","Bedrijfsauto","RENAULT","D","20250409","20190409",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","5132","8215","16300","8315","750",,"20190409","20190409","Geen verstrekking in Open Data",,"Ja",,"8085",,"10000","10000",,,"6",,"757",,"786","255","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","410","Nee","Nee","20250321","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRT4","Bedrijfsauto","RENAULT","PREMIUM","20240907","20210727",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7146","11045","19000","11145",,,"20120412","20210727","Geen verstrekking in Open Data",,"Ja",,"7955",,,,,,"4",,,,"1100","255","N3",,,,"19000",,,,,,,"0.02","610","Nee","Nee","20250725","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2021-07-27T00:00:00.000","2012-04-12T00:00:00.000","2021-07-27T00:00:00.000","2025-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLF4","Bedrijfsauto","RENAULT","D-ACCESS","20250719","20180723",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","7698","9875","26500","9975",,,"20180719","20180719","Geen verstrekking in Open Data",,"Ja",,"16625",,"34025","24000",,,"8",,"885",,"895","235","N3",,,"r. frame by voorwielscherm","27000","D6RL3",,,,,,"0.02","535","Nee","Nee","20260606","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2018-07-23T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2026-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGN8","Bedrijfsauto","RENAULT","D","20240918","20191002",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","5132","8229","11990","8329","750",,"20151120","20151120","Geen verstrekking in Open Data",,"Ja",,"3761",,,"3500",,,"4",,"862",,"865","255","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","470","Nee","Nee","20240901","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2019-10-02T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"