"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTZ6","Personenauto","AUDI","AUDI A3","20230914",,"9878","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20080911","20080911","Geen verstrekking in Open Data","39338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*20","SCBABF1","FM62Q008R8P607MB","0","0.07","258","Ja","Ja",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ1","Personenauto","AUDI","AUDI A3","20230628",,"10124","hatchback","5","ZWART","Niet geregistreerd","4","1896","1335","1920","1435","710","1400","20080624","20080919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920",,,"e1*2001/116*0217*19","LBLSF1","FD62E011R8P60T47GG","0","0.05","258","Ja","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2008-06-24T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF4","Personenauto","AUDI","AUDI A3","20230518",,"6683","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1260","1845","1360","680","1200","20081031","20081031","Geen verstrekking in Open Data","31512","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1845","8P",,"e1*2001/116*0217*21","SCAXCF1","FM6AJ008R8P600GG","0","0.07","258","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKS5","Personenauto","AUDI","AUDI A3","20250127","20210818","8195","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20090122","20090122","Geen verstrekking in Open Data","33273","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*22","SCBABF1","FM62Q008R8P607MG","0","0.07","258","Ja","Nee",,"Nee","3390","0",,"2024","Logisch","00","Nee","2025-01-27T00:00:00.000","2021-08-18T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSN2","Personenauto","AUDI","AUDI A3","20220913",,"8437","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20090218","20090218","Geen verstrekking in Open Data","34235","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*23","SCBABF1","FM62Q008R8P607MG","0","0.07","258","Ja","Ja",,"Nee","3390","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDX3","Personenauto","AUDI","AUDI A3","20230614",,"7156","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1295","1880","1395","690","1400","20090507","20090507","Geen verstrekking in Open Data","31225","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*23","SBLSF1","FM5A4009R8P607GG","0","0.06","258","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDF3","Personenauto","AUDI","AUDI A3","20240325",,"6570","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20091016","20091016","Geen verstrekking in Open Data","34115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*25","SCAXCF1","FD7AM006R8P607MGEM0","0","0.07","258","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVR4","Personenauto","AUDI","AUDI A3","20240206",,"6789","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1880","1395","690","1400","20100414","20100414","Geen verstrekking in Open Data","33653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*27","SCAYCF1","FM5A4051R8P607MGEM1","0","0.06","258","Ja","Ja",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJD5","Personenauto","AUDI","AUDI A3","20230602",,"5508","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20100429","20100429","Geen verstrekking in Open Data","28286","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*27","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Ja",,"Nee","3145","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFJ6","Personenauto","AUDI","AUDI A3","20230130",,"7224","stationwagen","5","ROOD","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20110112","20110112","Geen verstrekking in Open Data","38403","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*29","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Ja",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFP9","Personenauto","AUDI","AUDI A3","20221217",,"4673","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1220","1805","1320","660","1200","20110511","20110511","Geen verstrekking in Open Data","32607","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1805","8P",,"e1*2001/116*0217*29","SCBZBF1","FM6AJ009R8P627MGEM1","0","0.06","258","Ja","Nee",,"Nee","3075","0","0.00","2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJV6","Personenauto","AUDI","AUDI A3","20231203",,"1418","hatchback","5","ZWART","Niet geregistreerd","4","1968","1345","1930","1445","720","1400","20080423","20130605","Geen verstrekking in Open Data","45405","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930",,,"e1*2001/116*0217*19","LAZVF1","FM62Q008R8P60T40GG","0","0.07","258","Ja","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Nee","2023-12-03T00:00:00.000",,"2008-04-23T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRG1","Personenauto","AUDI","A3 SPORTBACK","20241130","20221201","3971","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20120817","20120817","Geen verstrekking in Open Data","34241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*31","SCAXCF1","FD7AM006R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2022-12-01T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTN6","Personenauto","AUDI","A3 SPORTBACK","20220807",,"4228","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1220","1805","1320","660","1200","20120807","20120807","Geen verstrekking in Open Data","27314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1805","8P",,"e1*2001/116*0217*32","SCBZBF1","FM6AJ009R8P627MGEM1","0","0.06","258","Ja","Nee",,"Nee","3075","0","0.00","2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKV8","Personenauto","AUDI","AUDI A3","20241018","20240202","8651","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1370","1955","1470","730","1400","20090910","20121220","Geen verstrekking in Open Data","49640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1955","8P",,"e1*2001/116*0217*25","SCBBBF1","FD62E018R8P617MGEM0","0","0.09","258","Ja","Ja",,"Nee","3425","0",,"2024","Geen oordeel","05","Nee","2024-10-18T00:00:00.000","2024-02-02T00:00:00.000","2009-09-10T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSK9","Personenauto","AUDI","A3","20220708",,"2967","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1260","1765","1360","640","1200","20030526","20080828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by voorwielscherm r.","1765",,,,,,,"0.06","258","Ja","Nee",,"Nee","3015",,,"2022","Geen oordeel","05","Nee","2022-07-08T00:00:00.000",,"2003-05-26T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXS9","Personenauto","AUDI","AUDI A3","20230102",,"11153","hatchback","5","ZWART","Niet geregistreerd","6","3189","1470","2055","1570","750","1600","20031016","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2055",,,"e1*2001/116*0217*04","LBDBQ1","QM62Q008R8P70P","0","0.12","258","Ja","Nee",,"Nee","3705","0",,"2023","Onlogisch","04","Nee","2023-01-02T00:00:00.000",,"2003-10-16T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJL5","Personenauto","AUDI","A3","20230308",,"6348","hatchback","5","ZWART","Niet geregistreerd","4","1781","1230","1650","1330","600","1200","19981126","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1650",,,,,,,"0.07","251","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"1998-11-26T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSFH","Personenauto","AUDI","AUDI A3","20230413",,"7030","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1110","1695","1210","600","1200","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e1*98/14*0042*19","LBFQF1","FA41M034R8L60T4M","0","0.06","250","Ja","Nee",,"Nee","2945","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHV3","Personenauto","AUDI","AUDI A3","20230331",,"10617","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1360","1945","1460","730","1400","20091127","20091127","Geen verstrekking in Open Data","42899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1945","8P",,"e1*2001/116*0217*26","SCBABF1","FD62E018R8P607MGEM0","0","0.07","258","Ja","Nee",,"Nee","3415","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTJ6","Personenauto","AUDI","AUDI A3","20221125",,"6743","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1255","1840","1355","670","1400","20100205","20100205","Geen verstrekking in Open Data","28378","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1840","8P",,"e1*2001/116*0217*20","ABLSF1","FM5A4009R8P607GG","0","0.06","258","Ja","Nee",,"Nee","3290","0",,"2022","Onlogisch","04","Nee","2022-11-25T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBL4","Personenauto","AUDI","AUDI A3","20240413","20240201","6523","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20100319","20100319","Geen verstrekking in Open Data","31789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*27","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3390","0",,"2024","Onlogisch","04","Nee","2024-04-13T00:00:00.000","2024-02-01T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHX8","Personenauto","AUDI","AUDI A3","20230130",,"7475","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20100427","20100427","Geen verstrekking in Open Data","36876","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*27","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJD6","Personenauto","AUDI","AUDI A3","20240621",,"7784","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20100429","20100429","Geen verstrekking in Open Data","38525","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*27","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZ8","Personenauto","AUDI","AUDI A3","20240707",,"6789","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20100804","20100804","Geen verstrekking in Open Data","33208","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*28","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPDH","Personenauto","AUDI","AUDI A3","20240306",,"6734","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1200","1785","1300","650","1200","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1785",,,"e1*2001/116*0217*04","LBAGF1","FM6AG005R8P60M","0","0.07","258","Ja","Nee",,"Nee","3035","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZF3","Personenauto","AUDI","AUDI A3",,,"5584","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1860","1375","680","1400","20110106","20110106","Geen verstrekking in Open Data","32638","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0217*28","ACAYCF1","FD7AM014R8P607MGEM1","0","0.06","258","Ja","Ja",,"Nee","3310","0","0.00","2022","Logisch","00","Nee",,,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"