"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ51RS","Aanhangwagen","TRACON UDEN","TM.18.12000","20250617","20140519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4560","12000",,,,"19930208","19930208","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"2","924",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2014-05-19T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLND67","Aanhangwagen","TRACON UDEN","TM.11","20230218","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4950","10900",,,,"20040126","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","5950",,,,,,,"960",,,"965","254","O4",,,"tegen r. balk t.p.v. hart asstel","10900",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-18T00:00:00.000","2024-06-18T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ98YG","Aanhangwagen","TRACON UDEN","TM.18","20250705","20180508",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"1052",,,"1055","259","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-05-08T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBD30","Aanhangwagen","TRACON UDEN","TA.1010","20240328","20240620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6270","20000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","13730",,,,,,,"902",,,"907","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2024-06-20T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ88NZ","Aanhangwagen","TRACON UDEN","TM.18.12000","20200626","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4680","12000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,"2","972",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-26T00:00:00.000","2024-06-24T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHJ65","Aanhangwagen","TRACON UDEN","TM 20","20250628","20170309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4170","20000",,,,"20020916","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","15830",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-03-09T00:00:00.000","2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX83TV","Aanhangwagen","TRACON UDEN","VWZ 60","20241112","20240702",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"3570","6000",,,,"19991112","19991112","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,,"858",,,"863","250","O3",,,"op r. balk 330 cm v. achteras","6000",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2024-07-02T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX98JZ","Aanhangwagen","TRACON UDEN","TM.10","20250815","20040615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3880","10000",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","6120",,,,,,,"1020",,,"1025","243","O3",,,"tegen r. balk 150 cm v. voorste achteras","10000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-15T00:00:00.000","2004-06-15T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBJ45","Aanhangwagen","TRACON UDEN","TM.12","20250209","20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4250","12000",,,,"20010327","20010327","Geen verstrekking in Open Data",,"N.v.t.","100","7750",,,,,,,"771",,,"776","254","O4",,,"tegen r. balk 135 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2003-08-20T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFZ28","Aanhangwagen","TRACON UDEN","TM.18","20160819","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7360","18000",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","10640",,,,,,,,,,,"260","O4",,,"tegen r. balk boven voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-19T00:00:00.000","2023-03-31T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHX94","Aanhangwagen","TRACON UDEN","TA.0707","20250329","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6630","13200",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","6570",,,,,,,"908",,,"913","255","O4",,,"tegen r. balk 150 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX97","Aanhangwagen","TRACON UDEN","TA-1010","20160709","20160620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,,,,,"260","O4",,,"tegen r. balk 320 cm v. vooras","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-07-09T00:00:00.000","2016-06-20T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNG01","Aanhangwagen","TRACON UDEN","TM.12","20250117","20080131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5350","12000",,,,"20010530","20010530","Geen verstrekking in Open Data",,"N.v.t.","100","6650",,,,,,,"843",,,"848","254","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2008-01-31T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRN90","Aanhangwagen","TRACON UDEN","TA.0808","20230413","20220627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3290","16480",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"922",,,"926","244","O4",,,"tegen r. balk 260 cm v. achteras","16480",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2022-06-27T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVL64","Aanhangwagen","TRACON UDEN","TM.12","20221015","20170703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4180","12000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","7820",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-15T00:00:00.000","2017-07-03T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBZ07","Aanhangwagen","TRACON UDEN","TA.1010","20240920","20130703",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 220 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-07-03T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF39","Aanhangwagen","TRACON UDEN","VWZ80Z","20250525","20210406",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"5440","8000",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,,"953",,,"958","253","O3",,,"tegen r. balk 280 cm v. achteras","8000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-04-06T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJS19","Aanhangwagen","TRACON UDEN","TM 18","20181102","20220101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6600","18000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","11400",,,,,,,"1020",,,"1024","260","O4",,,"tegen r. balk v. achterste achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-02T00:00:00.000","2022-01-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLH26","Aanhangwagen","TRACON UDEN","TA.1010","20240824","20021122",,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20011102","20011102","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. midden achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2002-11-22T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPF95","Aanhangwagen","TRACON UDEN","TM.11","20140516",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","11000",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"700",,,"704","260","O3",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-16T00:00:00.000",,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHD23","Aanhangwagen","TRACON UDEN","TA. 1010","20250519","20030213",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-02-13T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFND40","Aanhangwagen","TRACON UDEN","TA 0707","20170124","20161213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","13200",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","6420",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk 070 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-24T00:00:00.000","2016-12-13T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGP29","Aanhangwagen","TRACON UDEN","TM.20","20241025","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,,,,,"247","O4",,,"tegen r. balk 280 cm a. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-09-06T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGR61","Aanhangwagen","TRACON UDEN","TM 20","20241013","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","20000",,,,"20020906","20020906","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2013-09-06T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGND77","Aanhangwagen","TRACON UDEN","TM.20","20220602","20220411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","20000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"988",,,"988","260","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-02T00:00:00.000","2022-04-11T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPH08","Aanhangwagen","TRACON UDEN","TA 1010","20250530","20021031",,"veewagen",,"N.v.t.","N.v.t.",,,"7060","20000",,,,"20021031","20021031","Geen verstrekking in Open Data",,"N.v.t.","100","12940",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXT11","Aanhangwagen","TRACON UDEN","TM.13","20250126","20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"845",,,"850","254","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP82","Aanhangwagen","TRACON UDEN","TM.18","20250312","20030424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","18000",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","11040",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ03ZB","Aanhangwagen","TRACON UDEN","MLTS 20",,"20031210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-10T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"