"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08KPT5","Personenauto","OPEL","COMBO-C","20241107","20240229","2912","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100114","20100114","Geen verstrekking in Open Data","15599","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*00","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-02-29T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPK7","Personenauto","OPEL","COMBO-C","20241114","20181222","3436","MPV","5","ZWART","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100604","20100604","Geen verstrekking in Open Data","18400","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","1","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-12-22T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KGL6","Personenauto","OPEL","COMBO-C","20241106","20170401","4020","MPV","5","GROEN","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091106","20091106","Geen verstrekking in Open Data","19870","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-04-01T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KRR9","Personenauto","OPEL","COMBO-C","20240509","20240128","6037","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100122","20100122","Geen verstrekking in Open Data","23187","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*00","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-01-28T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LDJ2","Personenauto","OPEL","COMBO-C-CNG","20240701","20210707","4039","MPV","5","WIT","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20100326","20100326","Geen verstrekking in Open Data","23795","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"r. voorzitting","1900","COMBO-C-CNG","Af-fabriek gasinstallatie","e1*2007/46*0293*00","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-07T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZVB1","Personenauto","OPEL","COMBO-C","20250217","20130211","3747","MPV","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20021119","20130211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1775",,,,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2013-02-11T00:00:00.000","2002-11-19T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KGG8","Personenauto","OPEL","COMBO-C","20241202","20221226","3674","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091105","20091105","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-26T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KGG8","Personenauto","OPEL","COMBO-C","20241206","20181211","3674","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091105","20091105","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-12-11T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KGG8","Personenauto","OPEL","COMBO-C","20250411","20200316","3674","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091109","20091109","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-03-16T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NTG1","Personenauto","OPEL","COMBO-C","20241209","20161229","3306","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20101115","20101115","Geen verstrekking in Open Data","17706","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-12-29T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NDS7","Personenauto","OPEL","COMBO-C","20240817","20150218","3510","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100817","20100817","Geen verstrekking in Open Data","18796","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2015-02-18T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRDR","Personenauto","OPEL","COMBO-C-CNG","20231201","20221205","4406","MPV","5","BLAUW","Niet geregistreerd","4","1598","1267","1900","1367","550","750","20080425","20080425","Geen verstrekking in Open Data","22885","Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,"Af-fabriek gasinstallatie","e1*2001/116*0327*04","AB11","1A01AAAAA5","0","0.05","272","Nee","Nee",,"Nee","2540","0",,"2022","Onlogisch","04","Ja","2023-12-01T00:00:00.000","2022-12-05T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LLJ2","Personenauto","OPEL","COMBO-C","20250201","20240314","3243","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100526","20100526","Geen verstrekking in Open Data","17368","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","1","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-03-14T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NDS7","Personenauto","OPEL","COMBO-C","20241006","20211016","3264","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100817","20100817","Geen verstrekking in Open Data","17483","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-10-16T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LTF1","Personenauto","OPEL","COMBO-C","20240828","20220820","3991","MPV","5","GEEL","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100628","20100628","Geen verstrekking in Open Data","21365","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-08-20T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KPR9","Personenauto","OPEL","COMBO-C","20250109","20110620","3431","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100109","20100109","Geen verstrekking in Open Data","18376","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2011-06-20T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBP8","Personenauto","OPEL","COMBO-C","20250319","20131209","3137","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100322","20100322","Geen verstrekking in Open Data","16801","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2013-12-09T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LZV3","Personenauto","OPEL","COMBO-C","20240805","20160804","3243","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100805","20100805","Geen verstrekking in Open Data","17368","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*02","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-08-04T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHK29","Personenauto","OPEL","COMBO-C","20241227","20190708","3607","MPV","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100624","20141020","Geen verstrekking in Open Data","19259","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-07-08T00:00:00.000","2010-06-24T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KRF3","Personenauto","OPEL","COMBO-C","20241019","20240506","3375","MPV","5","GROEN","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100116","20100116","Geen verstrekking in Open Data","18076","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*00","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-05-06T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LZZ7","Personenauto","OPEL","COMBO-C","20240807","20100730","3369","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100730","20100730","Geen verstrekking in Open Data","18041","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KGG8","Personenauto","OPEL","COMBO-C","20250227","20240325","3938","MPV","5","WIT","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091105","20091105","Geen verstrekking in Open Data","19544","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-25T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDZ5","Personenauto","OPEL","COMBO-C","20241010","20161011","3673","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100831","20100831","Geen verstrekking in Open Data","19665","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2016-10-11T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KVN9","Personenauto","OPEL","COMBO-C","20250225","20210501","6142","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20100225","20100225","Geen verstrekking in Open Data","23748","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*00","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-05-01T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LGJ1","Personenauto","OPEL","COMBO-C","20250508","20150123","2912","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100414","20100414","Geen verstrekking in Open Data","15599","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*01","AD11","1A04GJADA5","1","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-01-23T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KBV1","Personenauto","OPEL","COMBO-C","20241125","20200222","3133","MPV","5","ZWART","Niet geregistreerd","4","1598","1249","1900","1349","550","750","20091015","20091015","Geen verstrekking in Open Data",,"Ja","166",,,,,,"4","4",,,,"432",,"M1",,,"op bodemplaat by r. voorzitting","1900","COMBO-C",,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2020-02-22T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"