"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4849","Personenauto","CHEVROLET","CHEVELLE SS 396",,"20130605",,"coupe",,"ORANJE","Niet geregistreerd","8",,"1680",,"1780",,,"19690228","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-06-05T00:00:00.000","1969-02-28T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3985","Personenauto","CHEVROLET","CHEVELLE SS 396",,"20070815",,"coupe","5","ORANJE","Niet geregistreerd","8","6489","1640",,"1740",,,"19700228","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-08-15T00:00:00.000","1970-02-28T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9060","Personenauto","CHEVROLET","CHEVELLE SS",,"20200321",,"coupe",,"ROOD","Niet geregistreerd","8","7439","1670",,"1770",,,"19700228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-03-21T00:00:00.000","1970-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8396","Personenauto","CHEVROLET","CHEVELLE SS",,"20140930",,"coupe","5","ROOD","Niet geregistreerd","8","6489","1740",,"1840",,,"19700228","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-30T00:00:00.000","1970-02-28T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0473","Personenauto","CHEVROLET","CHEVELLE SS",,"20170527",,"coupe","5","PAARS","Niet geregistreerd","8","5703","1641",,"1741",,,"19710228","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-27T00:00:00.000","1971-02-28T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4153","Personenauto","CHEVROLET","CHEVELLE SS 402",,"20170927",,"coupe","5","BRUIN","Niet geregistreerd","8","6489","1550",,"1650",,,"19720228","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1972-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4764","Personenauto","CHEVROLET","CHEVELLE SS",,"20190729",,"coupe","5","BLAUW","Niet geregistreerd","8","6500","1567",,"1667",,,"19690228","20171228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-29T00:00:00.000","1969-02-28T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6354","Personenauto","CHEVROLET","CHEVELLE SS",,"20230930",,"coupe","5","ROOD","Niet geregistreerd","8","7439","1757",,"1857",,,"19700228","20180919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd v. vooras",,,,,,,,"0.16","283","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","1970-02-28T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9761","Personenauto","CHEVROLET","CHEVELLE SS396",,"20231116",,"coupe","5","BLAUW","Niet geregistreerd","8","6489","1704",,"1804",,,"19690228","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-16T00:00:00.000","1969-02-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6866","Personenauto","CHEVROLET","CHEVELLE SS-396",,"20231012",,"coupe","5","ZWART","Niet geregistreerd","8","8226","1585","2150","1685",,,"19670701","20231012","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r.","2150",,,,,,,"0.22","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1967-07-01T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
