"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MS22","Personenauto","MERCEDES-BENZ","450 SLC AUTOMAAT","20260320","19890802",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19750630","19760629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","1989-08-02T00:00:00.000","1975-06-30T00:00:00.000","1976-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZ55","Personenauto","MERCEDES-BENZ","450 SLC",,"20211224",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2021-12-24T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZ56","Personenauto","MERCEDES-BENZ","450 SLC",,"20090911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19771213","19771213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-11T00:00:00.000","1977-12-13T00:00:00.000","1977-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE27","Personenauto","MERCEDES-BENZ","450 SLC","20241205","20221103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1664",,"1764",,,"19750806","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-11-03T00:00:00.000","1975-08-06T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA57","Personenauto","MERCEDES-BENZ","450 SLC",,"20010111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1680",,"1780",,,"19770630","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-11T00:00:00.000","1977-06-30T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA16","Personenauto","MERCEDES-BENZ","450 SLC",,"20230713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722","750","1500","19731215","19961109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-07-13T00:00:00.000","1973-12-15T00:00:00.000","1996-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD58","Personenauto","MERCEDES-BENZ","450 SLC",,"20211207",,"coupe","4","BRUIN","Niet geregistreerd","8","4520","1702",,"1802","750","1500","19730630","20140823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,"G2 gasinstallatie",,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-07T00:00:00.000","1973-06-30T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FTJH","Personenauto","MERCEDES-BENZ","450 SLC","20250922","20231216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1674",,"1774",,,"19750301","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-12-16T00:00:00.000","1975-03-01T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA89","Personenauto","MERCEDES-BENZ","450 SLC","20190408","20091007",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778","750","1500","19750313","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-08T00:00:00.000","2009-10-07T00:00:00.000","1975-03-13T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB75","Personenauto","MERCEDES-BENZ","450 SLC","20190414","20210708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1622",,"1722",,,"19750630","19841203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-14T00:00:00.000","2021-07-08T00:00:00.000","1975-06-30T00:00:00.000","1984-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE72","Personenauto","MERCEDES-BENZ","450 SLC","20240701","20230414",,"coupe",,"GROEN","Niet geregistreerd","8",,"1622","2120","1722",,,"19741031","19991208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-04-14T00:00:00.000","1974-10-31T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FJGN","Personenauto","MERCEDES-BENZ","450 SLC","20130414","20111102",,"coupe",,"GROEN","Niet geregistreerd","8",,"1622","2120","1722","750","1200","19750313","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in slotplaat onder motorkap","2120",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-04-14T00:00:00.000","2011-11-02T00:00:00.000","1975-03-13T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE03","Personenauto","MERCEDES-BENZ","450 SLC",,"20210414",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1622",,"1722",,,"19821102","19821102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-04-14T00:00:00.000","1982-11-02T00:00:00.000","1982-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FZVJ","Personenauto","MERCEDES-BENZ","450 SLC","20230428","20170106",,"coupe","4","BLAUW","Niet geregistreerd","8","4500","1622","2120","1722","750","1200","19750305","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2017-01-06T00:00:00.000","1975-03-05T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FLKJ","Personenauto","MERCEDES-BENZ","450 SLC","20071214","20000426","9916","Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1622",,"1722",,,"19750616","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-14T00:00:00.000","2000-04-26T00:00:00.000","1975-06-16T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD52","Personenauto","MERCEDES-BENZ","450 SLC",,"20170203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1678",,"1778",,,"19740201","19990626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-02-03T00:00:00.000","1974-02-01T00:00:00.000","1999-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GHTP","Personenauto","MERCEDES-BENZ","450 SLC",,"20011130",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19730601","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2001-11-30T00:00:00.000","1973-06-01T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA88","Personenauto","MERCEDES-BENZ","450 SLC","20121210","20240314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778",,,"19750630","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2012-12-10T00:00:00.000","2024-03-14T00:00:00.000","1975-06-30T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKGT","Personenauto","MERCEDES-BENZ","450 SLC","20240511","20220423",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1670",,"1770",,,"19780228","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-04-23T00:00:00.000","1978-02-28T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PRN6","Personenauto","MERCEDES-BENZ","450 SLC","20250315","20230127",,"sedan","5","GRIJS","Niet geregistreerd","8","4520","1610","2120","1710","750","1500","19800125","20110308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","2120",,,,,,,"0.11","282","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-01-27T00:00:00.000","1980-01-25T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA12","Personenauto","MERCEDES-BENZ","450 SLC","20250613","20190718","9069","sedan",,"GRIJS","Niet geregistreerd","8",,"1622","2120","1722","750","1500","19760330","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2019-07-18T00:00:00.000","1976-03-30T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB88","Personenauto","MERCEDES-BENZ","450 SLC","20120213","20220126",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1622","2080","1722",,,"19760228","20060211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2080",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2012-02-13T00:00:00.000","2022-01-26T00:00:00.000","1976-02-28T00:00:00.000","2006-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HX57","Personenauto","MERCEDES-BENZ","450 SLC","20241001","20231212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-12-12T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PU71","Personenauto","MERCEDES-BENZ","450 SLC",,"20201120",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19770303","19770303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKLG","Personenauto","MERCEDES-BENZ","450 SLC","20150219","20131211",,"coupe","5","ROOD","Niet geregistreerd","8","4489","1678","2120","1778","750","1200","19780426","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,"G2 gasinstallatie",,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-02-19T00:00:00.000","2013-12-11T00:00:00.000","1978-04-26T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB60","Personenauto","MERCEDES-BENZ","450 SLC","20120827","20090723",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1678",,"1778","750","1500","19750630","20050615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-27T00:00:00.000","2009-07-23T00:00:00.000","1975-06-30T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZRLJ","Personenauto","MERCEDES-BENZ","450 SLC","20110428","20230627",,"sedan","4","GEEL","Niet geregistreerd","8","4520","1670",,"1770","750","1500","19790228","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat","0",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2011-04-28T00:00:00.000","2023-06-27T00:00:00.000","1979-02-28T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SK77","Personenauto","MERCEDES-BENZ","450 SLC","20110828","20110718",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2011-08-28T00:00:00.000","2011-07-18T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA45","Personenauto","MERCEDES-BENZ","450 SLC","20250226","20010329",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1678",,"1778",,,"19750313","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2001-03-29T00:00:00.000","1975-03-13T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"