"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BRDH","Bedrijfsauto","FORD","TRANSIT","20240830","20220718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2402","3290","3500","3390",,,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"210",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5750",,,"2023","Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-07-18T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVX27","Bedrijfsauto","FORD","TRANSIT","20240126","20140912",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2402","2660","3500","2760","750",,"20030612","20120803","Geen verstrekking in Open Data",,"Nee",,"840",,"2500","2500",,,"4",,,,,"209","N1",,,"by vooras r.","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-01-26T00:00:00.000","2014-09-12T00:00:00.000","2003-06-12T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHL67","Bedrijfsauto","FORD","TRANSIT","20250318","20230705","9170","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2402","2620","3300","2720","750",,"20100505","20100505","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.04","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-07-05T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VLB8","Bedrijfsauto","FORD","TRANSIT","20250303","20161124","10504","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2402","2620","3500","2720",,,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-11-24T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDN65","Bedrijfsauto","FORD","TRANSIT","20250416","20090721","10442","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","3199","3020","3500","3120",,,"20090717","20090717","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-07-21T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBG87","Bedrijfsauto","FORD","TRANSIT","20250318","20090320","10756","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","3199","3180","3500","3280","750",,"20090318","20090318","Geen verstrekking in Open Data",,"Ja",,"320",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-03-20T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK95","Bedrijfsauto","FORD","TRANSIT","20240624","20150302","9720","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2402","3190","3500","3290","750",,"20091022","20091022","Geen verstrekking in Open Data",,"Ja",,"310",,"2800","2800",,,"4",,,,,"225","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-03-02T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXT34","Bedrijfsauto","FORD","TRANSIT","20180614","20140912",,"geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2402","2660","3500","2760","750",,"20030612","20120913","Geen verstrekking in Open Data",,"Nee",,"840",,"2500","2500",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2017","Geen oordeel","05","Ja","2018-06-14T00:00:00.000","2014-09-12T00:00:00.000","2003-06-12T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
