"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF26KK","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20140526","20140414",,"sedan",,"GROEN","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-26T00:00:00.000","2014-04-14T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG84DT","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","19970526","19961217",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850523","19850523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-26T00:00:00.000","1996-12-17T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH32FF","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20250609","20181106",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850530","19850530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-11-06T00:00:00.000","1985-05-30T00:00:00.000","1985-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH63PH","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20231021","20211008",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-21T00:00:00.000","2021-10-08T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK34HY","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20260220","20240423",,"sedan",,"GROEN","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850724","19850724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-04-23T00:00:00.000","1985-07-24T00:00:00.000","1985-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK40TS","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20010618",,,"sedan",,"BEIGE","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19850731","19850731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-18T00:00:00.000",,"1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG55SV","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20120801","20200304",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860320","19860320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2012-08-01T00:00:00.000","2020-03-04T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK74HF","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20020827","19990122",,"sedan",,"BEIGE","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860411","19860411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-27T00:00:00.000","1999-01-22T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS86DN","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20240923","20150120",,"sedan",,"BLAUW","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860613","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-23T00:00:00.000","2015-01-20T00:00:00.000","1986-06-13T00:00:00.000","1986-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV20YZ","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20241012","20180913",,"sedan",,"GROEN","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860725","19860725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2018-09-13T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX70FT","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20250603","20130128",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860811","19860811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-03T00:00:00.000","2013-01-28T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX83DL","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20251126","20220808",,"sedan",,"BEIGE","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19860731","19860731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-26T00:00:00.000","2022-08-08T00:00:00.000","1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP08ZL","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20210912","20040917",,"sedan",,"WIT","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-12T00:00:00.000","2004-09-17T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR61DK","Personenauto","NISSAN","LAUREL 2.4E SGL AUTOMATIC","20090603","20070525",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1270","1805","1370","600","1400","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-03T00:00:00.000","2007-05-25T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
