"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JBD4","Personenauto","RENAULT","R4TL","20250702","20210203",,"stationwagen","4","BEIGE","Niet geregistreerd","4","782","660","1025","760","330","520","19780509","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1025",,,,,,,"0.05","242","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-02-03T00:00:00.000","1978-05-09T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPP1","Personenauto","RENAULT","R4 BREAK","20240704","20220514",,"stationwagen",,"GROEN","Niet geregistreerd","4","845","755","1105","855","427",,"19860228","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1105",,,,,,,"0.05","240","Nee","Nee",,"Nee","1605",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-14T00:00:00.000","1986-02-28T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRX6","Personenauto","RENAULT","R4CLAN","20250409","20200528",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","710","1050","810",,,"19880413","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1050",,,,,,,"0.03","240","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-05-28T00:00:00.000","1988-04-13T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD35","Personenauto","RENAULT","R4 COMBI",,"20140830",,"stationwagen","2","WIT","Niet geregistreerd","4","845","672",,"772","300","500","19730712","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. brugstuk by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2014-08-30T00:00:00.000","1973-07-12T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJH8","Personenauto","RENAULT","R4 GTL","20231228","20220407",,"stationwagen","5","WIT","Niet geregistreerd","4","1100","600","1090","700",,,"19860310","20110526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1090",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2022-04-07T00:00:00.000","1986-03-10T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBVV","Personenauto","RENAULT","R4","20161113","20080830","588","stationwagen","4","BEIGE","Niet geregistreerd","4","1000","680","1030","780","390","600","19861119","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r.","1030",,,,,,,"0.04","242","Nee","Nee",,"Nee","1630",,,"2015","Geen oordeel","05","Ja","2016-11-13T00:00:00.000","2008-08-30T00:00:00.000","1986-11-19T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZPJ","Personenauto","RENAULT","R4","20190322","20150425","342","stationwagen",,"BEIGE","Niet geregistreerd","4","956","666","1030","766","345","600","19921217","20051029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1030",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1630",,,"2019","Geen oordeel","01","Ja","2019-03-22T00:00:00.000","2015-04-25T00:00:00.000","1992-12-17T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDS9","Personenauto","RENAULT","R4TL","20240623","20110316",,"stationwagen",,"GEEL","Niet geregistreerd","4","1085","670",,"770",,,"19890821","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2011-03-16T00:00:00.000","1989-08-21T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXGF","Personenauto","RENAULT","R4 COMBI","20250613","20230511","585","stationwagen",,"ZWART","Niet geregistreerd","4",,"672","1105","772","300","500","19870305","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2023-05-11T00:00:00.000","1987-03-05T00:00:00.000","2004-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVP5","Personenauto","RENAULT","R4 GTL","20260428","20100918","572","stationwagen","4","BLAUW","Niet geregistreerd","4","1108","666",,"766",,,"19900329","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2010-09-18T00:00:00.000","1990-03-29T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHL94","Personenauto","RENAULT","R4","20240811","20130926",,"stationwagen","4","WIT","Niet geregistreerd","4","845","650","1105","750",,,"19830701","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2013-09-26T00:00:00.000","1983-07-01T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RJH7","Personenauto","RENAULT","R4","20240715","20200930",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1100","620","1050","720",,,"19840323","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1050",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-09-30T00:00:00.000","1984-03-23T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDVK","Personenauto","RENAULT","R4","20250606","20061227","183","stationwagen","4","WIT","Niet geregistreerd","4","956","666","1050","766",,,"19890421","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op centrale balk v. voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-06T00:00:00.000","2006-12-27T00:00:00.000","1989-04-21T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD90","Personenauto","RENAULT","R4","20191003","20170831",,"stationwagen","5","GEEL","Niet geregistreerd","4","845","666","1130","766",,,"19771128","20170831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk r. voorzitting","1130","R2108",,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-03T00:00:00.000","2017-08-31T00:00:00.000","1977-11-28T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZHV2","Personenauto","RENAULT","R4","20221126","20121116",,"stationwagen","4","BEIGE","Niet geregistreerd","4","1100","714","1220","814","407","700","19810129","20121116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1220","237000",,,,,,"0.04","254","Nee","Nee",,"Nee","1920",,,"2020","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2012-11-16T00:00:00.000","1981-01-29T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XPPS","Personenauto","RENAULT","R4","20260202","20240124",,"stationwagen","2","WIT","Niet geregistreerd","4","845","710","1050","810",,,"19900531","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by r. voorzitting","1050",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-01-24T00:00:00.000","1990-05-31T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZHV","Personenauto","RENAULT","R4","20240616","20230818","481","stationwagen",,"WIT","Niet geregistreerd","4",,"666","1050","766",,,"19830505","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by r. voorzitting","1050",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2023-08-18T00:00:00.000","1983-05-05T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTSN","Personenauto","RENAULT","R4 SAVANE","20250718","20210703","2076","stationwagen",,"WIT","Niet geregistreerd","4",,"670","1030","770",,,"19921217","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-07-03T00:00:00.000","1992-12-17T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB04","Personenauto","RENAULT","R4","20251207","20090805","94","stationwagen","5","WIT","Niet geregistreerd","4","850","652",,"752",,,"19771116","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2009-08-05T00:00:00.000","1977-11-16T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RZJP","Personenauto","RENAULT","R4","20170301","20140222","168","stationwagen",,"BEIGE","Niet geregistreerd","4","1000","666","1030","766",,,"19890101","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1030",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-03-01T00:00:00.000","2014-02-22T00:00:00.000","1989-01-01T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTG70","Personenauto","RENAULT","R4","20251031","20141103",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","610","1050","710","355","1640","19870316","20141023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1690",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2014-11-03T00:00:00.000","1987-03-16T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XKJT","Personenauto","RENAULT","R4","20250607","20090418",,"stationwagen","2","WIT","Niet geregistreerd","4","1108","700","1150","800",,,"19881109","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1150",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2009-04-18T00:00:00.000","1988-11-09T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB53","Personenauto","RENAULT","R4 COMBI",,"20210517",,"stationwagen","5","BLAUW","Niet geregistreerd","4","845","672",,"772","386","500","19730411","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-05-17T00:00:00.000","1973-04-11T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THS30","Personenauto","RENAULT","R4 GTL","20240619","20180212",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","570","1050","670","335","600","19900608","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1050",,,,,,,"0.05","245","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2018-02-12T00:00:00.000","1990-06-08T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XXNK","Personenauto","RENAULT","R4","20250421","20220112","385","stationwagen","2","BRUIN","Niet geregistreerd","4","845","580","1105","680",,,"19840831","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","1105",,,,,,,"0.04","244","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-01-12T00:00:00.000","1984-08-31T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB55","Personenauto","RENAULT","R4TL","20151202","20240504",,"stationwagen","4","BEIGE","Niet geregistreerd","4","782","660",,"760",,,"19760625","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting",,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-12-02T00:00:00.000","2024-05-04T00:00:00.000","1976-06-25T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JNH7","Personenauto","RENAULT","R4 TL","20260416","20100817",,"stationwagen","4","BLAUW","Niet geregistreerd","4","956","691","1030","791",,,"19891212","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1030",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2010-08-17T00:00:00.000","1989-12-12T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PBLN","Personenauto","RENAULT","R4","20250913","20070712","273","stationwagen",,"WIT","Niet geregistreerd","4",,"666",,"766",,,"19920921","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2007-07-12T00:00:00.000","1992-09-21T00:00:00.000","2004-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD29","Personenauto","RENAULT","R4TL","20240914","20220323",,"stationwagen","4","WIT","Niet geregistreerd","4","845","635","1025","735",,"470","19770126","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1025",,,,,,,"0.03","245","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-03-23T00:00:00.000","1977-01-26T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"