"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKN2","Personenauto","MERCEDES-BENZ","A 160","20250329","20090620","6514","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090620","20090620","Geen verstrekking in Open Data","29726","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X23FK2","FZACA500","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ4","Personenauto","MERCEDES-BENZ","A 160","20250508","20231023","3408","stationwagen","5","WIT","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20090715","20090715","Geen verstrekking in Open Data","19462","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-10-23T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTB3","Personenauto","MERCEDES-BENZ","A 160","20250312","20200314","4486","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090820","20090820","Geen verstrekking in Open Data","23748","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X2RAM2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-14T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXS8","Personenauto","MERCEDES-BENZ","A 160","20250409","20230707","5671","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20090928","20090928","Geen verstrekking in Open Data","26375","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X23FK2","FZACA500","0","0.05","257","Nee","Ja",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-07-07T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBR6","Personenauto","MERCEDES-BENZ","A 160","20250604","20200602","3817","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20091020","20091020","Geen verstrekking in Open Data","21087","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X2RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-06-02T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBX4","Personenauto","MERCEDES-BENZ","A 160","20241015","20110204","3631","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20091015","20091015","Geen verstrekking in Open Data","20348","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X2RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2011-02-04T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDD9","Personenauto","MERCEDES-BENZ","A 160","20250502","20190503","3576","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20091016","20091016","Geen verstrekking in Open Data","20130","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-03T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFP1","Personenauto","MERCEDES-BENZ","A 160","20241030","20091030","6928","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20091030","20091030","Geen verstrekking in Open Data","30182","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGS8","Personenauto","MERCEDES-BENZ","A 160","20241113","20180707","5748","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20091113","20091113","Geen verstrekking in Open Data","26682","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X23FK2","FZACA500","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-07-07T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSG1","Personenauto","MERCEDES-BENZ","A 160","20250509","20190628","5242","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20100129","20100129","Geen verstrekking in Open Data","25924","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-06-28T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTL3","Personenauto","MERCEDES-BENZ","A 160","20250209","20110303","4501","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100209","20100209","Geen verstrekking in Open Data","24772","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*10","X2RAM2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2011-03-03T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVG7","Personenauto","MERCEDES-BENZ","A 160","20240424","20190201","4300","stationwagen","5","BRUIN","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100218","20100218","Geen verstrekking in Open Data","23697","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X2RAM2","DZACA501","0","0.06","257","Nee","Ja",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2019-02-01T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVJ8","Personenauto","MERCEDES-BENZ","A 160","20250129","20230126","5536","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20100219","20100219","Geen verstrekking in Open Data","27497","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-01-26T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZP2","Personenauto","MERCEDES-BENZ","A 160","20250515","20160712","3695","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100903","20100903","Geen verstrekking in Open Data","21058","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X2RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-07-12T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBJ8","Personenauto","MERCEDES-BENZ","A 160","20210402","20100320","4403","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","800","19990602","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee","2355",,,"2020","Geen oordeel","05","Ja","2021-04-02T00:00:00.000","2010-03-20T00:00:00.000","1999-06-02T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDH5","Personenauto","MERCEDES-BENZ","A 160","20250130","20240408","4371","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100331","20100331","Geen verstrekking in Open Data","24078","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X2RAM2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-04-08T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGF8","Personenauto","MERCEDES-BENZ","A 160","20250102","20180104","5339","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20100413","20100413","Geen verstrekking in Open Data","26443","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X23FK2","FZACA501","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-01-04T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKZ2","Personenauto","MERCEDES-BENZ","A 160","20220526","20210423","6251","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","800","19990301","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1500",,,"e1*96/79*0073*05","M233A2","WBAA250","1","0.07","242","Nee","Nee",,"Nee","2355","0",,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2021-04-23T00:00:00.000","1999-03-01T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLF3","Personenauto","MERCEDES-BENZ","A 160","20250526","20100525","3062","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20100525","20100525","Geen verstrekking in Open Data","17674","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLX5","Personenauto","MERCEDES-BENZ","A 160","20250604","20140405","2891","stationwagen","5","WIT","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20100528","20100528","Geen verstrekking in Open Data","16759","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2014-04-05T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNP6","Personenauto","MERCEDES-BENZ","A 160","20250201","20220117","4337","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20100602","20100602","Geen verstrekking in Open Data","23895","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X2RAM2","DZACA501","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-01-17T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPR7","Personenauto","MERCEDES-BENZ","A 160","20250608","20110309","5464","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20100608","20100608","Geen verstrekking in Open Data","27849","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X23FK2","FZACA500","0","0.05","257","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2011-03-09T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRT2","Personenauto","MERCEDES-BENZ","A 160","20240625","20100625","2855","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20100625","20100625","Geen verstrekking in Open Data","16568","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG4","Personenauto","MERCEDES-BENZ","A 160","20240719","20110611","5376","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20100622","20100622","Geen verstrekking in Open Data","26642","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*11","X23FK2","FZACA501","0","0.05","257","Nee","Ja",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2011-06-11T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LST9","Personenauto","MERCEDES-BENZ","A 160","20240707","20160212","2841","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1115","1740","1215","595","1000","20100625","20100625","Geen verstrekking in Open Data","16495","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*13","X3RAM2","DZACA500","0","0.06","257","Nee","Nee",,"Nee","2740","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-02-12T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"