"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFL9","Personenauto","VOLVO","S60","20240616","20150520","9726","sedan","5","GRIJS","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20080612","20080612","Geen verstrekking in Open Data","39104","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e9*2001/116*0036*14","RS61","RS6142??","1","0.08","272","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-05-20T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNX4","Personenauto","VOLVO","S60","20240802","20210802","9017","sedan","5","GRIJS","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20080815","20080815","Geen verstrekking in Open Data","37524","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980","R",,"e9*2001/116*0036*15","RS65","RS6542??","0","0.07","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF9","Personenauto","VOLVO","S60","20240916","20151016","9683","sedan","5","BLAUW","Niet geregistreerd","5","2435","1430","2000","1530","750","1600","20080916","20080916","Geen verstrekking in Open Data","38939","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2000","R",,"e9*2001/116*0036*16","RS65","RS6549??","0","0.07","272","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-10-16T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGG8","Personenauto","VOLVO","S60","20250111","20081112","9265","sedan","5","ZWART","Niet geregistreerd","5","2435","1430","2000","1530","750","1600","20081112","20081112","Geen verstrekking in Open Data","37344","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2000","R",,"e9*2001/116*0036*16","RS65","RS6549??","0","0.07","272","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV7","Personenauto","VOLVO","S60","20241003","20240426","11422","sedan","5","GRIJS","Niet geregistreerd","5","2400","1478","2030","1578","750","1600","20090108","20090108","Geen verstrekking in Open Data","43743","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2030","R",,"e9*2001/116*0036*17","RS71","RS7141??","0","0.09","272","Nee","Nee",,"Nee","3630","0",,"2024","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2024-04-26T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPL6","Personenauto","VOLVO","S60","20241129","20180727","8736","sedan","5","ZWART","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20090130","20090130","Geen verstrekking in Open Data","36084","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980","R",,"e9*2001/116*0036*17","RS65","RS6542??","0","0.07","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-07-27T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP1","Personenauto","VOLVO","S60","20240929","20120928","11069","sedan","5","BLAUW","Niet geregistreerd","5","2435","1430","2000","1530","750","1600","20090204","20090204","Geen verstrekking in Open Data","37844","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2000","R",,"e9*2001/116*0036*17","RS65","RS6549??","0","0.07","272","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-09-28T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF5","Personenauto","VOLVO","S60","20250402","20240408","9633","sedan","5","GRIJS","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20090225","20090225","Geen verstrekking in Open Data","37344","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980","R",,"e9*2001/116*0036*17","RS61","RS6142??","0","0.08","272","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-08T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFV4","Personenauto","VOLVO","S60","20250429","20240315","8550","sedan","5","GRIJS","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20090512","20090512","Geen verstrekking in Open Data","35344","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980","R",,"e9*2001/116*0036*17","RS65","RS6542??","0","0.07","272","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-15T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJH1","Personenauto","VOLVO","S60","20241104","20220614","8676","sedan","5","ZWART","Niet geregistreerd","5","2435","1403","1980","1503","750","1600","20100115","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980","R",,"e9*2001/116*0036*17","RS65","RS6542??","0","0.07","272","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-06-14T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKH1","Personenauto","VOLVO","S60","20250422","20240419","10943","sedan","5","GEEL","Niet geregistreerd","5","2521","1437","2010","1537","750","1600","20060301","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e9*2001/116*0036*12","RS59","RS5952??","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-19T00:00:00.000","2006-03-01T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZX5","Personenauto","VOLVO","S60","20240731","20120831","10637","sedan","5","BLAUW","Niet geregistreerd","4","1999","1445","2040","1545","750","1800","20100731","20100731","Geen verstrekking in Open Data","47369","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2040","F",,"e9*2007/46*0023*01","FS44","FS4451??","0","0.10","278","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2012-08-31T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJL9","Personenauto","VOLVO","S60","20241006","20230611","9464","sedan","5","GRIJS","Niet geregistreerd","4","1999","1445","2040","1545","750","1800","20101005","20101005","Geen verstrekking in Open Data","43839","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2040","F",,"e9*2007/46*0023*02","FS44","FS4451??","0","0.10","278","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-06-11T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRD1","Personenauto","VOLVO","S60","20250308","20180223","7862","sedan","5","ROOD","Niet geregistreerd","5","2400","1482","2090","1582","750","1600","20101028","20101028","Geen verstrekking in Open Data","52665","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2090","F",,"e9*2007/46*0023*02","FS70","FS7051??","0","0.10","278","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2018-02-23T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBJ9","Personenauto","VOLVO","S60","20250104","20110104","10944","sedan","5","BLAUW","Niet geregistreerd","4","1999","1438","2060","1538","750","1800","20110104","20110104","Geen verstrekking in Open Data","46824","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2060","F",,"e9*2007/46*0023*03","FS44","FS445B??","0","0.10","278","Nee","Nee",,"Nee","3860","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPZ5","Personenauto","VOLVO","S60","20250228","20240424","6893","sedan","5","ZWART","Niet geregistreerd","4","1596","1387","2020","1487","743","1600","20110314","20110314","Geen verstrekking in Open Data","39384","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2020","F",,"e9*2007/46*0023*03","FS48","FS48A1??","0","0.09","278","Nee","Ja",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-24T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZF7","Personenauto","VOLVO","S60","20240515","20191117","5895","sedan","5","GRIJS","Niet geregistreerd","5","2435","1437","1980","1537","744","1600","20050210","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1980",,"G3 gasinstallatie","e9*2001/116*0036*10","RS65","RS6542??","0","0.07","272","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2019-11-17T00:00:00.000","2005-02-10T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBT7","Personenauto","VOLVO","S60","20250419","20190615","7156","sedan","5","ROOD","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110426","20110426","Geen verstrekking in Open Data","38495","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Nee","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-06-15T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFX1","Personenauto","VOLVO","S60","20240705","20150925","9168","sedan","5","GRIJS","Niet geregistreerd","4","1596","1399","2030","1499","749","1600","20110513","20110513","Geen verstrekking in Open Data","47884","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS48","FS485B??","0","0.09","278","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-09-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG8","Personenauto","VOLVO","S60","20240821","20170728","7156","sedan","5","ZWART","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110831","20110831","Geen verstrekking in Open Data","38495","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-07-28T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGK1","Personenauto","VOLVO","S60","20240602","20190603","10892","sedan","5","ZWART","Niet geregistreerd","4","1999","1470","2060","1570","750","1800","20110601","20110601","Geen verstrekking in Open Data","41284","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2060","F",,"e9*2007/46*0023*01","FS44","FS445B??","0","0.09","278","Nee","Ja",,"Nee","3860","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-06-03T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHK2","Personenauto","VOLVO","S60","20240815","20170817","8383","sedan","5","GRIJS","Niet geregistreerd","4","1596","1399","2030","1499","749","1600","20110704","20110704","Geen verstrekking in Open Data","42184","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS48","FS485B??","0","0.09","278","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-08-17T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJS5","Personenauto","VOLVO","S60","20250313","20200422","9139","sedan","5","WIT","Niet geregistreerd","5","1984","1451","2090","1551","750","1600","20110601","20110601","Geen verstrekking in Open Data","44034","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2090","F",,"e9*2007/46*0023*05","FS88","FS88A1??","0","0.08","278","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-04-22T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSX6","Personenauto","VOLVO","S60","20250225","20200226","7891","sedan","5","ZWART","Niet geregistreerd","4","1596","1399","2030","1499","749","1600","20110728","20110728","Geen verstrekking in Open Data","41284","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*05","FS48","FS485B??","1","0.09","278","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-26T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVK1","Personenauto","VOLVO","S60","20241209","20221229","6322","sedan","5","GRIJS","Niet geregistreerd","4","1596","1386","2020","1486","743","1600","20111209","20111209","Geen verstrekking in Open Data","35234","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2020","F",,"e9*2007/46*0023*06","FS45","FS45A1??","0","0.07","278","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-29T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THD2","Personenauto","VOLVO","S60","20250130","20180609","6099","sedan","5","ZWART","Niet geregistreerd","4","1596","1386","2020","1486","743","1600","20120130","20120130","Geen verstrekking in Open Data","34189","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2020","F",,"e9*2007/46*0023*06","FS45","FS45A1??","0","0.07","278","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-06-09T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"