"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD1","Personenauto","MINI","MINI COOPER","20240825","20210827","5095","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080523","20080523","Geen verstrekking in Open Data","25455","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-27T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBH2","Personenauto","MINI","MINI","20241026","20231117","3622","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020315","20080520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1480",,,"e1*98/14*0168*01","RC31","31","0","0.08","247","Nee","Nee",,"Nee","2130","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-11-17T00:00:00.000","2002-03-15T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBL8","Personenauto","MINI","MINI COOPER S","20240712","20190112","8422","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20080527","20080527","Geen verstrekking in Open Data","35048","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*09","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-01-12T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDH5","Personenauto","MINI","MINI ONE","20240916","20210806","5101","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080530","20080530","Geen verstrekking in Open Data","25477","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-08-06T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFN6","Personenauto","MINI","MINI COOPER","20250417","20190410","5841","hatchback","4","GEEL","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080607","20080607","Geen verstrekking in Open Data","28301","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-10T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD7","Personenauto","MINI","MINI COOPER","20240810","20200815","4801","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080613","20080613","Geen verstrekking in Open Data","24333","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*09","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-08-15T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGJ4","Personenauto","MINI","MINI","20240414","20220831","4219","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20030217","20080714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*98/14*0168*03","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2022-08-31T00:00:00.000","2003-02-17T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGR9","Personenauto","MINI","MINI COOPER","20250328","20230206","5581","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080625","20080625","Geen verstrekking in Open Data","27310","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*06","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-02-06T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPP7","Personenauto","MINI","MINI","20241102","20220416","4961","hatchback","4","GRIJS","ZWART","4","1598","1050","1505","1150","500","650","20021119","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*98/14*0168*03","RC31","31","0","0.07","247","Nee","Nee",,"Nee","2155","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-04-16T00:00:00.000","2002-11-19T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSF4","Personenauto","MINI","MINI COOPER","20250125","20230127","4943","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20080826","20080826","Geen verstrekking in Open Data","24875","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*11","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZN1","Personenauto","MINI","MINI COOPER","20240916","20220524","6289","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081003","20081003","Geen verstrekking in Open Data","30008","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*07","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-05-24T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBK4","Personenauto","MINI","MINI COOPER","20240906","20231028","5883","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081009","20081009","Geen verstrekking in Open Data","28460","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*07","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-10-28T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBN8","Personenauto","MINI","MINI COOPER S","20240927","20240513","9472","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1130","1605","1230",,,"20081024","20081024","Geen verstrekking in Open Data","37926","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","MINI-N",,"e1*2001/116*0343*11","MF71","AB","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG4","Personenauto","MINI","MINI COOPER","20240919","20230509","4779","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20081022","20081022","Geen verstrekking in Open Data","24252","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*11","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-09T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ2","Personenauto","MINI","MINI COOPER","20100303","20090317","6496","hatchback","4","ZWART","WIT","4","1598","1050","1505","1150","500","650","20040120","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*01","RC31","31","0","0.07","247","Nee","Nee",,"Nee","2155","0",,"2022","Geen oordeel","05","Ja","2010-03-03T00:00:00.000","2009-03-17T00:00:00.000","2004-01-20T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ6","Personenauto","MINI","MINI COOPER","20250519","20240120","5549","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20070108","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515",,,"e1*2001/116*0343*02","MF31","01","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-01-20T00:00:00.000","2007-01-08T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HND7","Personenauto","MINI","MINI ONE","20250228","20090223","3682","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20021115","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1495",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2009-02-23T00:00:00.000","2002-11-15T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN2","Personenauto","MINI","MINI COOPER S","20250413","20170410","7394","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090116","20090116","Geen verstrekking in Open Data","32034","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF71","AA","0","0.11","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNT1","Personenauto","MINI","MINI COOPER","20241010","20231119","5424","hatchback","4","ROOD","WIT","4","1598","1080","1555","1180","500","750","20090115","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1555","MINI-N",,"e1*2001/116*0343*12","MF31","AB","0","0.07","247","Nee","Nee",,"Nee","2355","0",,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-11-19T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNZ8","Personenauto","MINI","MINI","20250318","20201107","3700","hatchback","4","ZWART","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20011115","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,"e1*98/14*0168*01","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2120","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-11-07T00:00:00.000","2001-11-15T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPT3","Personenauto","MINI","MINI ONE","20250222","20210223","4268","hatchback","4","BLAUW","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090127","20090127","Geen verstrekking in Open Data","22881","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRV5","Personenauto","MINI","MINI COOPER","20250208","20190615","5828","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20090206","20090206","Geen verstrekking in Open Data","29081","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*12","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-06-15T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRZ1","Personenauto","MINI","MINI COOPER","20240531","20220525","6355","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20090211","20090211","Geen verstrekking in Open Data","31177","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*12","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-05-25T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSR9","Personenauto","MINI","MINI COOPER","20250409","20210410","4526","hatchback","4","WIT","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040116","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e1*2001/116*0231*01","RC31","31","0","0.07","247","Nee","Nee",,"Nee","2155","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-04-10T00:00:00.000","2004-01-16T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSV7","Personenauto","MINI","MINI","20241201","20240504","2057","hatchback","4","ZWART","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020404","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1480",,,"e1*98/14*0168*02","RC31","31","0","0.08","247","Nee","Nee",,"Nee","2130","0",,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-05-04T00:00:00.000","2002-04-04T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXZ5","Personenauto","MINI","COOPER","20241118","20221119","6726","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1515","1140","500","750","20090327","20090327","Geen verstrekking in Open Data","32650","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1515","MINI-N",,"e1*2001/116*0343*13","MF31","AA","0","0.08","247","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-19T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"