"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KPK23","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20190919","20160502",,"hatchback","5","BEIGE","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850630","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2016-05-02T00:00:00.000","1985-06-30T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RXJJ","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20241008","20100603","3057","hatchback",,"GRIJS","Niet geregistreerd","4","1580","975","1450","1075","487","1100","19900508","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2010-06-03T00:00:00.000","1990-05-08T00:00:00.000","2005-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XSL5","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20250729","20120719",,"hatchback","5","GRIJS","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850603","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2012-07-19T00:00:00.000","1985-06-03T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTP2","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20251123","20240218",,"hatchback","5","GRIJS","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850628","20101115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-02-18T00:00:00.000","1985-06-28T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND07XD","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","19980503",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850426","19850426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-03T00:00:00.000",,"1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND84PF","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20040417","20030530",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","1057","1450","1157","506","1100","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-17T00:00:00.000","2003-05-30T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF13TJ","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","19880509","19950410",,"hatchback",,"WIT","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850509","19850509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1988-05-09T00:00:00.000","1995-04-10T00:00:00.000","1985-05-09T00:00:00.000","1985-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL84ST","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","19981030","19980723",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19850725","19850725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-10-30T00:00:00.000","1998-07-23T00:00:00.000","1985-07-25T00:00:00.000","1985-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS77GJ","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20240722","20070703",,"hatchback",,"WIT","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19851009","19851009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2007-07-03T00:00:00.000","1985-10-09T00:00:00.000","1985-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT77VZ","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20020613","20011012",,"hatchback",,"BLAUW","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19851107","19851107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-13T00:00:00.000","2001-10-12T00:00:00.000","1985-11-07T00:00:00.000","1985-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK29SL","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20260214","20200221",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19860424","19860424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-21T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF26JG","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","19990526","19990113",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19861103","19861103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-26T00:00:00.000","1999-01-13T00:00:00.000","1986-11-03T00:00:00.000","1986-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ78NT","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","20151020","20201127",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","1013","1450","1113","506","1100","19870818","19870818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-10-20T00:00:00.000","2020-11-27T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z722KH","Personenauto","CITROEN","BX 16 TRS AUTOMATIC","19931106",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1580","975","1450","1075","487","1100","19901106",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"424","168","M1",,,"r. in watergoot onder motorkap","1450","XB-XB",,,,,,"0.06","266","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","1993-11-06T00:00:00.000",,"1990-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
