"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KNT95","Personenauto","BMW","525I U9","20250517","20211202",,"sedan","5","ROOD","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19900521","20130606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-12-02T00:00:00.000","1990-05-21T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDS75","Personenauto","BMW","525I U9","20250105","20190524",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2019-05-24T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLLG66","Personenauto","BMW","525I U9","20180630","20170905",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-06-30T00:00:00.000","2017-09-05T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBL81","Personenauto","BMW","525I U9","20160819","20221005",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19920314","19920314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2016-08-19T00:00:00.000","2022-10-05T00:00:00.000","1992-03-14T00:00:00.000","1992-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZJ12","Personenauto","BMW","525I U9","20100305","20171004",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2010-03-05T00:00:00.000","2017-10-04T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLP53","Personenauto","BMW","525I U9","20250623","20240202",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2024-02-02T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZN70","Personenauto","BMW","525I U9","19960224","20070310",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900630","19920820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-24T00:00:00.000","2007-03-10T00:00:00.000","1990-06-30T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB39","Personenauto","BMW","525I U9","20241213","19940727",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900612","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","1994-07-27T00:00:00.000","1990-06-12T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTR21","Personenauto","BMW","525I U9","20250106","20240312",,"sedan",,"WIT","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900228","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2024-03-12T00:00:00.000","1990-02-28T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRN86","Personenauto","BMW","525I U9","20010216","20010105",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19880308","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-02-16T00:00:00.000","2001-01-05T00:00:00.000","1988-03-08T00:00:00.000","1996-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXBR62","Personenauto","BMW","525I U9","20151110","20080213",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19881216","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-10T00:00:00.000","2008-02-13T00:00:00.000","1988-12-16T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHD22","Personenauto","BMW","525I U9","20190212","20140215",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890719","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-12T00:00:00.000","2014-02-15T00:00:00.000","1989-07-19T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBP29","Personenauto","BMW","525I U9","20151024","19970902","10175","sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19891017","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-24T00:00:00.000","1997-09-02T00:00:00.000","1989-10-17T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRG64","Personenauto","BMW","525I U9","20000528","20090701",,"sedan",,"ROOD","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890315","19971007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-05-28T00:00:00.000","2009-07-01T00:00:00.000","1989-03-15T00:00:00.000","1997-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRB95","Personenauto","BMW","525I U9","20121216","20111219",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900412","19980224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-12-16T00:00:00.000","2011-12-19T00:00:00.000","1990-04-12T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF03BN","Personenauto","BMW","525I U9","20050218",,,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890323","19890323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-18T00:00:00.000",,"1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF43DR","Personenauto","BMW","525I U9","20060510",,,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-10T00:00:00.000",,"1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF74GL","Personenauto","BMW","525I U9","20050716",,,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890323","19890323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-16T00:00:00.000",,"1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK63SF","Personenauto","BMW","525I U9","20081008","20071022",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890615","19890615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-08T00:00:00.000","2007-10-22T00:00:00.000","1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK77HV","Personenauto","BMW","525I U9","20020517",,,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890606","19890606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-17T00:00:00.000",,"1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL75RP","Personenauto","BMW","525I U9","20170415","20161118",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890706","19890706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-15T00:00:00.000","2016-11-18T00:00:00.000","1989-07-06T00:00:00.000","1989-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL77RP","Personenauto","BMW","525I U9","20031207","20140507",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890711","19890711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-07T00:00:00.000","2014-05-07T00:00:00.000","1989-07-11T00:00:00.000","1989-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL90GL","Personenauto","BMW","525I U9","20260216","20180319",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890703","19890703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-02-16T00:00:00.000","2018-03-19T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN64TV","Personenauto","BMW","525I U9","20240617","19940701",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19890720","19890720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","1994-07-01T00:00:00.000","1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNFL16","Personenauto","BMW","525I U9","20200704","20091109","11246","sedan",,"GRIJS","Niet geregistreerd","6","2494","1468","1985","1568","700","1500","19910823","19990106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1985",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2009-11-09T00:00:00.000","1991-08-23T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT02XJ","Personenauto","BMW","525I U9","20241005","19960419",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","1996-04-19T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT85FX","Personenauto","BMW","525I U9","20251130","19920518",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","1992-05-18T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY50XS","Personenauto","BMW","525I U9","20260417","20181204",,"sedan",,"WIT","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900108","19900108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2018-12-04T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB76SN","Personenauto","BMW","525I U9","19970129","19960626",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1450","1960","1550","650","1500","19900201","19900201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-01-29T00:00:00.000","1996-06-26T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"