"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17VPKN","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240613","20200831",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2234","3060","2334","750",,"19960321","20000412","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3060",,,,,,,"0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2020-08-31T00:00:00.000","1996-03-21T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSXD","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20241004","20231004",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","4164","2184","2960","2284","750","4000","19940705","20071126","Geen verstrekking in Open Data",,"Ja",,"776",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","1994-07-05T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VSXT","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20210608","20200901",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19951016","19951016","Geen verstrekking in Open Data",,"Nee",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2020","Logisch","00","Ja","2021-06-08T00:00:00.000","2020-09-01T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJGP","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20131002","20061106",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19950817","20030602","Geen verstrekking in Open Data",,"Nee",,"826",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2012","Geen oordeel","05","Ja","2013-10-02T00:00:00.000","2006-11-06T00:00:00.000","1995-08-17T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VGRJ","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20191222","20181130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2184","2960","2284","750","4000","19910514","19990401","Geen verstrekking in Open Data",,"Nee",,"776",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2018","Onlogisch","04","Ja","2019-12-22T00:00:00.000","2018-11-30T00:00:00.000","1991-05-14T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPBJ","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20200213","20211223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960809","20050926","Geen verstrekking in Open Data",,"Nee",,"826",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2019","Geen oordeel","05","Ja","2020-02-13T00:00:00.000","2021-12-23T00:00:00.000","1996-08-09T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHBS","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250126","20230612",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960614","19990429","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-06-12T00:00:00.000","1996-06-14T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGH70","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240811","20160326","14128","kampeerwagen","2","N.v.t.","N.v.t.","6","4164","2600","2960","2700","750","4000","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,"360",,"4000","4000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.04","285","Nee","Nee",,"Nee","6960",,,"2024","Geen oordeel","02","Ja","2024-08-11T00:00:00.000","2016-03-26T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGJ83","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20241019","20020930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2184","2960","2284","750","4000","19940812","19940812","Geen verstrekking in Open Data",,"Ja",,"776",,"3500","3500",,"0","4","0","492",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6460",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2002-09-30T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHT44","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240918","20000114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2184","2960","2284","750","4000","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,"776",,,,,"0","4","0","493",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2000-01-14T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPV34","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250417","20041217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2004-12-17T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXB89","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20230728","20201119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19950922","19950922","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","500",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2020-11-19T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFV28","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240525","20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","498",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-04-18T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGG72","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250207","20090411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-04-11T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPD05","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20100722","20000304",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2009","Logisch","00","Ja","2010-07-22T00:00:00.000","2000-03-04T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPT72","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20200319","20160215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960106","19960106","Geen verstrekking in Open Data",,"Nee",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2019","Niet geregistreerd","NG","Ja","2020-03-19T00:00:00.000","2016-02-15T00:00:00.000","1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVR88","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20201005","20221022",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2022","Logisch","00","Ja","2020-10-05T00:00:00.000","2022-10-22T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLR25","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20170724","20220813",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2016","Logisch","00","Ja","2017-07-24T00:00:00.000","2022-08-13T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVF26","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240710","20160412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2016-04-12T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVX38","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250111","20120125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-01-25T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXZ92","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20221027","20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19951006","19960509","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","502",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2021","Geen oordeel","07","Ja","2022-10-27T00:00:00.000","2022-04-14T00:00:00.000","1995-10-06T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBS33","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240913","20211016",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,"826",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-10-16T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFF94","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240808","20010307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","499",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2001-03-07T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGJ82","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240927","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","500",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2023-11-08T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVV40","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240703","20180430",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960821","19960821","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","491",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-04-30T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXH23","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20241019","20221125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960816","19960828","Geen verstrekking in Open Data",,"Ja",,"826",,,,,"0","4","0","491",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2022-11-25T00:00:00.000","1996-08-16T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFF73","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20230429","20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2234","3060","2334","750","3500","19960911","19960920","Geen verstrekking in Open Data",,"Nee",,"826",,,,,"0","4","0","485",,"0","193","N1",,,"tegen r. balk a. vooras","3060",,,,,,"0","0.05","285","Nee","Nee",,"Nee","6560",,,"2022","Logisch","00","Ja","2023-04-29T00:00:00.000","2020-08-03T00:00:00.000","1996-09-11T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"