"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TGH93","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250203","20230206","34551","sedan","4","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140124","20140124","Geen verstrekking in Open Data","250959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB403","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-06T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH33","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240602","20171012","34551","sedan","4","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140214","20140214","Geen verstrekking in Open Data","250390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB401","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000","2017-10-12T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPK00","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240613","20150307","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140418","20140418","Geen verstrekking in Open Data","227437","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*20","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-03-07T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGF42","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250507","20240427","34551","sedan","5","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140717","20140717","Geen verstrekking in Open Data","211319","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*24","P17UP1","RZAAB501","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-04-27T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXF48","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250224","20141110","27633","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140129","20141110","Geen verstrekking in Open Data","201155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2014-11-10T00:00:00.000","2014-01-29T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTZ57","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250520","20240312","26437","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140520","20240312","Geen verstrekking in Open Data","218167","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2725","221",,"e1*2001/116*0335*23","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-03-12T00:00:00.000","2014-05-20T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGP74","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241030","20180221","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140107","20140131","Geen verstrekking in Open Data","221880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*20","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-02-21T00:00:00.000","2014-01-07T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN41","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240728","20240304","34551","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150102","20150102","Geen verstrekking in Open Data","244891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-04T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFV98","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250106","20221110","34551","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150106","20150106","Geen verstrekking in Open Data","241745","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-11-10T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKB25","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241102","20240403","23982","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140206","20140228","Geen verstrekking in Open Data","246953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB501","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-03T00:00:00.000","2014-02-06T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVN83","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250208","20190531","23428","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130923","20141107","Geen verstrekking in Open Data","186524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-05-31T00:00:00.000","2013-09-23T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR92","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250219","20190328","29199","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130903","20130903","Geen verstrekking in Open Data","186136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-03-28T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THF67","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250425","20240425","34551","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140206","20140206","Geen verstrekking in Open Data","239355","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*21","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJS52","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250325","20191016","34551","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140227","20140227","Geen verstrekking in Open Data","240856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*22","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-10-16T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTG42","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250305","20230328","34551","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140506","20140506","Geen verstrekking in Open Data","209783","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*23","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-03-28T00:00:00.000","2014-05-06T00:00:00.000","2014-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGT26","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250514","20190202","24590","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140514","20140731","Geen verstrekking in Open Data","224503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*22","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-02-02T00:00:00.000","2014-05-14T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB311K","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250413","20150409","39447","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150409","20150409","Geen verstrekking in Open Data","264579","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*28","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG108K","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240915","20230321","15925","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130815","20150518","Geen verstrekking in Open Data","183941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37UP1","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-09-15T00:00:00.000","2023-03-21T00:00:00.000","2013-08-15T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG538J","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250210","20180223","21193","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150413","20150513","Geen verstrekking in Open Data","262537","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB413","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-02-23T00:00:00.000","2015-04-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG662D","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250224","20230707","28015","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150326","20150508","Geen verstrekking in Open Data","240002","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*28","P37UP1","RZAAB402","0","0.21","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-07-07T00:00:00.000","2015-03-26T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH682P","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250110","20240106","39447","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150603","20150603","Geen verstrekking in Open Data","219762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*28","P17UP1","RZAAB502","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-06T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX590H","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250416","20160721","29680","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20140723","20150902","Geen verstrekking in Open Data","234419","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2016-07-21T00:00:00.000","2014-07-23T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH623X","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250320","20191217","22603","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150312","20151104","Geen verstrekking in Open Data","192990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*13","G37YP1","RZCCB405","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-12-17T00:00:00.000","2015-03-12T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV090D","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250121","20230718","39447","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20160121","20160121","Geen verstrekking in Open Data","237203","Ja",,,,,,,"4","4","0","0",,"529","191","M1",,,"op r. deurstyl","2725","221",,"e1*2001/116*0335*22","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-07-18T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX109V","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250226","20210817","39447","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160226","20160226","Geen verstrekking in Open Data","247851","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*24","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-08-17T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052NR","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241025","20220818","46536","coupe","4","ZWART","Niet geregistreerd","4","5461","2070","2545","2170",,,"20150605","20200914","Geen verstrekking in Open Data","285403","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2545",,,,,,,"0.20","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-08-18T00:00:00.000","2015-06-05T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"