"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0050XB","Bedrijfsauto","VOLKSWAGEN","265031",,"19961112",,"open wagen",,"N.v.t.","N.v.t.","4",,"1211","2300","1311",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,"1089",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-11-12T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0099GB","Bedrijfsauto","VOLKSWAGEN","261011",,"20100419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750625","19750625","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGGV","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20240621","20161031",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20021120","20021120","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-10-31T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSPZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20241110","20110314",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1842","3000","1942","750",,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"1158",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-03-14T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HB37","Bedrijfsauto","VOLKSWAGEN","261011","20090611","20231209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19790409","19790409","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-11T00:00:00.000","2023-12-09T00:00:00.000","1979-04-09T00:00:00.000","1979-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPTJ","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 D 50 KW","20241122","20131018",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1465","2525","1565","700","1475","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,"1060",,,"1475",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2525",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-10-18T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVVB","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW","20030515","20041213",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19820228","20010510","Geen verstrekking in Open Data",,"Nee",,"727",,,,,,"4",,,,,"164","N1",,,"r. op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-15T00:00:00.000","2004-12-13T00:00:00.000","1982-02-28T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXZB","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250312","20171214",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-12-14T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02AB01","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20011110","19920116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1784","3500","1884",,,"19771110","19771110","Geen verstrekking in Open Data",,"Nee",,"1716",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-11-10T00:00:00.000","1992-01-16T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGLB","Bedrijfsauto","VOLKSWAGEN","14D","20181011","20080123",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1630","1030",,,"19810701","20021209","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"165","N1",,,"op schutbord onder motorkap","1630",,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-10-11T00:00:00.000","2008-01-23T00:00:00.000","1981-07-01T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGTD","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20240622","20131212",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-12-12T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXGG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20250225","20200201","13720","open wagen","6","N.v.t.","N.v.t.","5","2461","1942","2800","2042","750",,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"858",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-01T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZST","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20240613","20130530","11017","open wagen","3","N.v.t.","N.v.t.","5","2461","1687","2800","1787","750",,"20060830","20060830","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2013-05-30T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZVL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20240920","20140811","10739","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060913","20060913","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2014-08-11T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20241104","20191108","9173","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3000","2095","750","2000","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-11-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI","20250314","20200118","13266","open wagen","6","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20110302","20110302","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-01-18T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVJS","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,2 TDI 75 KW","20240814","20180416",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1690","2800","1790","700","1700","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"1110",,,"1700",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-04-16T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXX7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20250112","20140317","13138","open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"1175",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-03-17T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXZB","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250413","20171229",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-12-29T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0388XB","Bedrijfsauto","VOLKSWAGEN","261011","20260324","20210204",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2021-02-04T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVVK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240802","20130507","9600","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2013-05-07T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZKF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION 1.0","20240907","20180712","11309","open wagen","3","N.v.t.","N.v.t.","5","2461","1787","2800","1887","750",,"20060717","20060717","Geen verstrekking in Open Data",,"Ja",,"1013",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-07-12T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FB20","Bedrijfsauto","VOLKSWAGEN","261011","20260327","20151217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2015-12-17T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JB30","Bedrijfsauto","VOLKSWAGEN","295612-LT40 A","20251116","20160528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1870","3500","1970",,,"19781206","19781206","Geen verstrekking in Open Data",,"Ja",,"1630",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2016-05-28T00:00:00.000","1978-12-06T00:00:00.000","1978-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VSDT","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20210203","20100203",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,"1100",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2020","Logisch","00","Ja","2021-02-03T00:00:00.000","2010-02-03T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0440HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1559","3240","1659",,,"19760707","19760707","Geen verstrekking in Open Data",,"Nee",,"1681",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBFV","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20250226","20090207",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2009-02-07T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"