"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10GB35","Bedrijfsauto","DAF","MB200DKDL600","20241030","20240316",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10480","16300","10580",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,"5820",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-03-16T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26UB77","Bedrijfsauto","DAF","MB200DKL600","20240411","20120911",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10400","16500","10500",,,"19800424","19800424","Geen verstrekking in Open Data",,"Ja",,"6100",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20041127","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-11T00:00:00.000","2012-09-11T00:00:00.000","1980-04-24T00:00:00.000","1980-04-24T00:00:00.000","2004-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3987VB","Bedrijfsauto","DAF","MB200DKDL600","20240816","20170909",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10040","16300","10140",,,"19770628","19770628","Geen verstrekking in Open Data",,"Ja",,"6260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-16T00:00:00.000","2017-09-09T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BB18","Bedrijfsauto","DAF","MB200DKL600","20250319","20101030",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10440","16300","10540",,,"19780330","19780330","Geen verstrekking in Open Data",,"Ja",,"5860",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2010-10-30T00:00:00.000","1978-03-30T00:00:00.000","1978-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AB67","Bedrijfsauto","DAF","MB200DKDL600","20250610","20011214",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9660","16300","9760",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"6640",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2001-12-14T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81AB11","Bedrijfsauto","DAF","MB200DKL600","20241111","20240210",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10260","16300","10590",,,"19780418","19780418","Geen verstrekking in Open Data",,"Ja",,"6040",,,,,,"4",,,,"1185","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2024-02-10T00:00:00.000","1978-04-18T00:00:00.000","1978-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD51BZ","Bedrijfsauto","DAF","MB 200 DKL 600 CL","20250519","20230328",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10280","16500","10380","750",,"19820315","19820315","Geen verstrekking in Open Data",,"Ja",,"6220",,"3500","3500",,,"4",,"1182",,"1185","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2023-03-28T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP34DP","Bedrijfsauto","DAF","FA 1600 DT 555",,"20000316",,"servicewagen",,"N.v.t.","N.v.t.","6",,"11300","14000","11400",,,"19851003","19851003","Geen verstrekking in Open Data",,"Nee",,"2700",,,,,,"4",,,,"1108","235","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","670","Nee","Nee","19981216","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-03-16T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000","1998-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3708VB","Bedrijfsauto","DAF","MB200DKDL600","20250605","20170609",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10300","16300","10400",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,"6000",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2017-06-09T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
