"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S679FS","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270201","20240514","29405","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230201","20230201","Geen verstrekking in Open Data","116041","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2027-02-01T00:00:00.000","2024-05-14T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S936FN","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270118","20240229","29405","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230118","20230118","Geen verstrekking in Open Data","121970","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2024-02-29T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X188VR","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20280209","20240209","39458","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20240209","20240209","Geen verstrekking in Open Data","126094","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","1","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X232HZ","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270724",,"26811","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230724",,"Geen verstrekking in Open Data","119520","Nee","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2027-07-24T00:00:00.000",,"2023-07-24T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548PR","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20280115","20240115","33586","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20240115","20240115","Geen verstrekking in Open Data","120222","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","1","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X633DS","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270413","20231020","28122","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230413","20231020","Geen verstrekking in Open Data","117572","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2027-04-13T00:00:00.000","2023-10-20T00:00:00.000","2023-04-13T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783ZR","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270504","20240328","158","stationwagen","5","WIT","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230504","20240312","Geen verstrekking in Open Data","105774","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-05-04T00:00:00.000","2024-03-28T00:00:00.000","2023-05-04T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z180HK","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20280409","20240409","39458","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20240409","20240409","Geen verstrekking in Open Data","126094","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","1","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z345NV","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270403",,"26560","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230403",,"Geen verstrekking in Open Data","117868","Nee","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-04-03T00:00:00.000",,"2023-04-03T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z434NG","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270609","20240515","765","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230609","20240510","Geen verstrekking in Open Data","113022","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-06-09T00:00:00.000","2024-05-15T00:00:00.000","2023-06-09T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z481HH","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20280424","20240424","39458","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20240424","20240424","Geen verstrekking in Open Data","132779","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*22","X254T1","LZAA050A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z904NT","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270615","20240516","21371","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230615","20240516","Geen verstrekking in Open Data","114821","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-06-15T00:00:00.000","2024-05-16T00:00:00.000","2023-06-15T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z940GN","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270213","20240409","166","stationwagen","5","WIT","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230213","20240409","Geen verstrekking in Open Data","105774","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-02-13T00:00:00.000","2024-04-09T00:00:00.000","2023-02-13T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z060SB","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20280606","20240606","39458","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20240606","20240606","Geen verstrekking in Open Data","133414","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","1","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD31B","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270510","20240606","167","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230510","20240606","Geen verstrekking in Open Data","106670","Ja","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-05-10T00:00:00.000","2024-06-06T00:00:00.000","2023-05-10T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN99R","Personenauto","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20270216","20240612","9851","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1580","2130","1680","750","1500","20230216","20240612","Geen verstrekking in Open Data","116571","Nee","270",,,,,,"5","4",,,,"445","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*19","X254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2027-02-16T00:00:00.000","2024-06-12T00:00:00.000","2023-02-16T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
