"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBJ4","Personenauto","CHEVROLET","SPARK","20241127","20220212","564","hatchback","5","BLAUW","Niet geregistreerd","4","995","839","1355","939",,,"20100320","20100320","Geen verstrekking in Open Data","10595","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*00","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-02-12T00:00:00.000","2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHJ2","Personenauto","CHEVROLET","SPARK","20240509","20150602","471","hatchback","5","BRUIN","Niet geregistreerd","4","995","839","1355","939",,,"20100423","20100423","Geen verstrekking in Open Data","10095","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*01","MHA12","1AA5","0","0.05","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2015-06-02T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP6","Personenauto","CHEVROLET","SPARK","20240915","20140829","564","hatchback","5","GRIJS","Niet geregistreerd","4","995","839","1367","939",,,"20100507","20100507","Geen verstrekking in Open Data","10595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2014-08-29T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJV2","Personenauto","CHEVROLET","SPARK","20240515","20100515","789","hatchback","5","BRUIN","Niet geregistreerd","4","1206","839","1367","939",,,"20100515","20100515","Geen verstrekking in Open Data","11796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKX7","Personenauto","CHEVROLET","SPARK","20250418","20240418","265","hatchback","5","BLAUW","Niet geregistreerd","4","995","839","1367","939",,,"20100518","20100518","Geen verstrekking in Open Data","8995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLN2","Personenauto","CHEVROLET","SPARK","20250222","20240223","789","hatchback","5","ZWART","Niet geregistreerd","4","1206","839","1360","939",,,"20100527","20100527","Geen verstrekking in Open Data","11796","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1360","KL1M",,"e4*2007/46*0129*01","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNB3","Personenauto","CHEVROLET","SPARK","20240713","20160715","564","hatchback","5","ZWART","Niet geregistreerd","4","995","839","1367","939",,,"20100528","20100528","Geen verstrekking in Open Data","10595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-07-15T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNL6","Personenauto","CHEVROLET","SPARK","20240629","20100629","564","hatchback","5","BLAUW","Niet geregistreerd","4","995","839","1355","939",,,"20100629","20100629","Geen verstrekking in Open Data","10595","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*01","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTH7","Personenauto","CHEVROLET","SPARK","20250116","20240119","789","hatchback","5","BLAUW","Niet geregistreerd","4","1206","839","1360","939",,,"20100710","20100710","Geen verstrekking in Open Data","11796","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1360","KL1M",,"e4*2007/46*0129*01","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-19T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVG2","Personenauto","CHEVROLET","SPARK","20241117","20221119","471","hatchback","5","ORANJE","Niet geregistreerd","4","995","839","1355","939",,,"20100702","20100702","Geen verstrekking in Open Data","10095","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*01","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-19T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBT1","Personenauto","CHEVROLET","SPARK","20240519","20160521","564","hatchback","5","GROEN","Niet geregistreerd","4","995","839","1367","939",,,"20100813","20100813","Geen verstrekking in Open Data","10595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2016-05-21T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGD7","Personenauto","CHEVROLET","SPARK","20250330","20180403","508","hatchback","5","ROOD","Niet geregistreerd","4","995","839","1367","939",,,"20100913","20100913","Geen verstrekking in Open Data","10295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*03","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-04-03T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGK6","Personenauto","CHEVROLET","SPARK","20250220","20210216","696","hatchback","5","WIT","Niet geregistreerd","4","1206","839","1367","939",,,"20100830","20100830","Geen verstrekking in Open Data","11296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*03","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-02-16T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGP4","Personenauto","CHEVROLET","SPARK","20240904","20100904","171","hatchback","5","ROOD","Niet geregistreerd","4","995","839","1355","939",,,"20100904","20100904","Geen verstrekking in Open Data","8495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*01","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHB4","Personenauto","CHEVROLET","SPARK","20240930","20100930","696","hatchback","5","WIT","Niet geregistreerd","4","1206","839","1367","939",,,"20100930","20100930","Geen verstrekking in Open Data","11296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*03","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHH4","Personenauto","CHEVROLET","SPARK","20250127","20180223",,"hatchback","5","GROEN","Niet geregistreerd","4","995","929","1367","1029",,,"20100921","20100921","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2018-02-23T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHN8","Personenauto","CHEVROLET","SPARK","20240817","20220108",,"hatchback","5","WIT","Niet geregistreerd","4","995","929","1355","1029",,,"20100928","20100928","Geen verstrekking in Open Data","10995","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1355","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*01","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-01-08T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHR8","Personenauto","CHEVROLET","SPARK","20240923","20180829","265","hatchback","5","BRUIN","Niet geregistreerd","4","995","839","1355","939",,,"20100923","20100923","Geen verstrekking in Open Data","8995","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1355","KL1M",,"e4*2007/46*0129*01","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-08-29T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHT9","Personenauto","CHEVROLET","SPARK","20250112","20220112","696","hatchback","5","WIT","Niet geregistreerd","4","1206","839","1360","939",,,"20100917","20100917","Geen verstrekking in Open Data","11296","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat","1360","KL1M",,"e4*2007/46*0129*01","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHZ7","Personenauto","CHEVROLET","SPARK","20240725","20231229","471","hatchback","5","BRUIN","Niet geregistreerd","4","995","839","1367","939",,,"20100917","20100917","Geen verstrekking in Open Data","10095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*02","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-12-29T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJK7","Personenauto","CHEVROLET","SPARK","20240924","20100924","827","hatchback","5","ZWART","Niet geregistreerd","4","1206","839","1367","939",,,"20100924","20100924","Geen verstrekking in Open Data","11995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*03","MHB12","2BB5","0","0.06","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKJ5","Personenauto","CHEVROLET","SPARK","20241118","20191227","602","hatchback","5","ZWART","Niet geregistreerd","4","995","839","1367","939",,,"20100930","20100930","Geen verstrekking in Open Data","10795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1367","KL1M",,"e4*2007/46*0129*03","MHA12","1AA5","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-12-27T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNN1","Personenauto","CHEVROLET","SPARK","20241112","20181022",,"hatchback","5","ZWART","Niet geregistreerd","4","995","929","1367","1029",,,"20101016","20101016","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2018-10-22T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRP4","Personenauto","CHEVROLET","SPARK","20240729","20240111",,"hatchback","5","BLAUW","Niet geregistreerd","4","995","929","1367","1029",,,"20101103","20101103","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-01-11T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSL9","Personenauto","CHEVROLET","SPARK","20240825","20190705",,"hatchback","5","GROEN","Niet geregistreerd","4","995","929","1367","1029",,,"20101105","20101105","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-07-05T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTH8","Personenauto","CHEVROLET","SPARK","20231209","20240219",,"hatchback","5","GRIJS","Niet geregistreerd","4","995","929","1355","1029",,,"20101119","20101119","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1355","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*01","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2023-12-09T00:00:00.000","2024-02-19T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTN4","Personenauto","CHEVROLET","SPARK","20250323","20200915",,"hatchback","5","ZWART","Niet geregistreerd","4","995","929","1367","1029",,,"20101122","20101122","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"364","0","M1",,,"r. bodemplaat kofferruimte","1367","CHIS","Af-fabriek gasinstallatie","e50*2007/46*0006*02","SH1AB","A115","0","0.05","238","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-09-15T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"