"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPG3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250124","20170104","7709","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2017-01-04T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTKV","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240607","20130501",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2013-05-01T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNT3","Bedrijfsauto","NISSAN","NISSAN GABSTAR","20250325","20200323","8026","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3360","3500","3460",,,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"140",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-23T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLX3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20200218","20190511","18064","hoogwerker","3","N.v.t.","N.v.t.","4","2488","2520","3500","2620",,,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2020-02-18T00:00:00.000","2019-05-11T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPLL","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241106","20201222",,"hoogwerker","3","N.v.t.","N.v.t.","4","2953","3360","3500","3460",,,"20040726","20040726","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-12-22T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPLH","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240822","20130905",,"hoogwerker","6","N.v.t.","N.v.t.","4","2953","3400","3500","3500",,,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2013-09-05T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJP9","Bedrijfsauto","NISSAN","TL 3513","20241204","20130923","7786","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20070816","20070831","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"185","N1",,,"onder balk v. vooras","3500",,,,,,,"0.03","289","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2013-09-23T00:00:00.000","2007-08-16T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VLB3","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240914","20220118","8012","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3360","3500","3460","750",,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"140",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2022-01-18T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX6","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240718","20120731","6588","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-07-31T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ42","Bedrijfsauto","NISSAN","CABSTAR","20250306","20220202",,"hoogwerker",,"N.v.t.","N.v.t.","4","2664","3340","3500","3440",,,"20020115","20100119","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"195","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","290","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-02-02T00:00:00.000","2002-01-15T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV48","Bedrijfsauto","NISSAN","CABSTAR","20250305","20180227","9170","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3250","3500","3350",,,"20100304","20100305","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"216","N1",,,"r. balk","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-02-27T00:00:00.000","2010-03-04T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV49","Bedrijfsauto","NISSAN","CABSTAR","20241127","20171123","9170","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3250","3500","3350",,,"20100304","20100305","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"216","N1",,,"r. balk","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-23T00:00:00.000","2010-03-04T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPF52","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240707","20110629","8812","hoogwerker","2","N.v.t.","N.v.t.","4","2488","3400","3500","3500","750",,"20110606","20110606","Geen verstrekking in Open Data","35767","Ja",,"100",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2011-06-29T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS42","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241127","20211105","7153","hoogwerker","2","N.v.t.","N.v.t.","4","2488","3330","3500","3430","750",,"20120620","20120620","Geen verstrekking in Open Data","28872","Ja",,"170",,"2000","2000",,,"4",,,,,"212","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-05T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFFZ","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240901","20231212",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"3380","3500","3480",,,"20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-12-12T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPR9","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240713","20230216","7709","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-02-16T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRT5","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240831","20240219","16272","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3330","3500","3430",,,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"170",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-02-19T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHX8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250417","20240508","8238","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3350","3500","3450","750",,"20070719","20070719","Geen verstrekking in Open Data",,"Ja",,"150",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-05-08T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDX09","Bedrijfsauto","NISSAN","CABSTAR 35.10","20241215","20240430","5890","hoogwerker","2","N.v.t.","N.v.t.","4",,"3295","3500","3395",,,"20061012","20090827","Geen verstrekking in Open Data",,"Ja",,"205",,,,,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-30T00:00:00.000","2006-10-12T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGS80","Bedrijfsauto","NISSAN","CABSTAR","20250224","20160414","7907","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3370","3500","3470","750",,"20100224","20100224","Geen verstrekking in Open Data",,"Ja",,"130",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-04-14T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNH94","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250404","20110404","7247","hoogwerker","2","N.v.t.","N.v.t.","4","2488","3360","3500","3460","750",,"20110404","20110404","Geen verstrekking in Open Data","29262","Ja",,"140",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPZ29","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240908","20110908","7248","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3360","3500","3460","750",,"20110908","20110908","Geen verstrekking in Open Data","29263","Ja",,"140",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF52","Bedrijfsauto","NISSAN","CABSTAR","20241129","20111207","8842","hoogwerker","2","N.v.t.","N.v.t.","4","2488","3175","3500","3275",,,"20111110","20111111","Geen verstrekking in Open Data","35894","Ja",,"325",,,,,,"4",,,,,"209","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2011-12-07T00:00:00.000","2011-11-10T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXL53","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240914","20120724","7511","hoogwerker","1","N.v.t.","N.v.t.","4","2488","3380","3500","3480","750",,"20120724","20120724","Geen verstrekking in Open Data","30359","Ja",,"120",,"2000","2000",,,"4",,,,,"210","N1",,,"r. vooras onder voorzitting","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLF3","Bedrijfsauto","NISSAN","110.35","20250501","20230919","4779","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3380","3500","3480",,,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-09-19T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJK8","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241103","20220908",,"hoogwerker","1","N.v.t.","N.v.t.","4","2488","3370","3500","3470",,,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-09-08T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKJ05","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241106","20101101","7247","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490",,,"20101101","20101101","Geen verstrekking in Open Data","29262","Ja",,"110",,,,,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKL22","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250523","20220803",,"hoogwerker","3","N.v.t.","N.v.t.","4","2488","3260","3500","3360",,,"20101109","20101109","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-08-03T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"