"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FZHB","Personenauto","ALFA ROMEO","SPIDER 2.0","20250605","20151009","3485","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1050","1360","1150","400","800","19830419","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2015-10-09T00:00:00.000","1983-04-19T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBVT","Personenauto","ALFA ROMEO","SPIDER 2.0","20250705","20081018","5630","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1080","1360","1180","400","800","19910211","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2008-10-18T00:00:00.000","1991-02-11T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDFD","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250412","20150408","5589","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910201","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2015-04-08T00:00:00.000","1991-02-01T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGNX","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20260208","20240215","5243","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19900417","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2024-02-15T00:00:00.000","1990-04-17T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNNF","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250527","20130516","5630","cabriolet",,"GROEN","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910510","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-05-16T00:00:00.000","1991-05-10T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVNG","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240423","20130930","5862","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920410","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.00","225","Nee","Nee",,"Nee","2110",,,"2022","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2013-09-30T00:00:00.000","1992-04-10T00:00:00.000","2001-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXBG","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","20170602","20160616","7932","cabriolet",,"ZWART","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19951031","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2630",,,"2016","Onlogisch","04","Ja","2017-06-02T00:00:00.000","2016-06-16T00:00:00.000","1995-10-31T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHLR","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","20250411","20220317","7768","cabriolet",,"ZWART","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19951027","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2630",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-03-17T00:00:00.000","1995-10-27T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFLX","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","20250506","20230508","8601","cabriolet",,"WIT","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19970703","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2630",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-05-08T00:00:00.000","1997-07-03T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DRZP","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","20230809","20180217","7932","cabriolet",,"GRIJS","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19951030","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2630",,,"2022","Geen oordeel","07","Ja","2023-08-09T00:00:00.000","2018-02-17T00:00:00.000","1995-10-30T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFJ7","Personenauto","ALFA ROMEO","SPIDER 2.0","20240615","20211115","7399","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19960328","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-11-15T00:00:00.000","1996-03-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HGTD","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250913","20040421","5434","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910312","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2004-04-21T00:00:00.000","1991-03-12T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLNT","Personenauto","ALFA ROMEO","SPIDER 2.0 T. SPARK 16V","20250609","20161210","7907","cabriolet",,"ZWART","Niet geregistreerd","4",,"1297","1630","1397","500","1000","19970403","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2016-12-10T00:00:00.000","1997-04-03T00:00:00.000","2001-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZR8","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","20250519","20200619","2162","cabriolet",,"GRIJS","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19950714","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2630",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-06-19T00:00:00.000","1995-07-14T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGLB","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250728","20210731","6268","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930401","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-07-31T00:00:00.000","1993-04-01T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLHG","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250719","20140510","5588","cabriolet",,"GRIJS","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19901220","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2014-05-10T00:00:00.000","1990-12-20T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DTFX","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250819","20140820","6130","cabriolet",,"ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930331","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2014-08-20T00:00:00.000","1993-03-31T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FHNZ","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250708","20020425","4378","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19900709","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2002-04-25T00:00:00.000","1990-07-09T00:00:00.000","2000-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBJJ","Personenauto","ALFA ROMEO","SPIDER 2.0","20250707","20030721","4435","cabriolet",,"ZWART","Niet geregistreerd","4","1962","1050","1360","1150","400","800","19881108","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2003-07-21T00:00:00.000","1988-11-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJGF","Personenauto","ALFA ROMEO","SPIDER 2.0","20221230","20071016","3443","cabriolet",,"BLAUW","Niet geregistreerd","4","1962","1050","1360","1150","400","800","19840501","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","2360",,,"2020","Geen oordeel","01","Ja","2022-12-30T00:00:00.000","2007-10-16T00:00:00.000","1984-05-01T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FKLD","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20240831","20180601","6125","cabriolet",,"GEEL","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920828","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-06-01T00:00:00.000","1992-08-28T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FNBH","Personenauto","ALFA ROMEO","SPIDER 2.0","20070130","20001102","4903","cabriolet",,"ROOD","Niet geregistreerd","4","1962","1080","1360","1180","400","800","19870616","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.08","225","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-30T00:00:00.000","2000-11-02T00:00:00.000","1987-06-16T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDFR","Personenauto","ALFA ROMEO","SPIDER 2.0","20230602","20020221","4850","cabriolet",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","800","19861001","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2002-02-21T00:00:00.000","1986-10-01T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTDN","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250516","20030929","5630","cabriolet",,"ZWART","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910518","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2003-09-29T00:00:00.000","1991-05-18T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSB5","Personenauto","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19980630","20160827","7907","cabriolet","2","ROOD","Niet geregistreerd","4","1970","1297","1630","1397","500","1000","19950630","20160827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee","2630",,,"2016","Geen oordeel","05","Nee","1998-06-30T00:00:00.000","2016-08-27T00:00:00.000","1995-06-30T00:00:00.000","2016-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRFH","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20040508","20160423","5434","cabriolet",,"GROEN","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19910328","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-08T00:00:00.000","2016-04-23T00:00:00.000","1991-03-28T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DFKP","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20251027","19990802","5612","cabriolet",,"GEEL","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19920327","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","1999-08-02T00:00:00.000","1992-03-27T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"