"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00STS4","Personenauto","OPEL","ZAFIRA TOURER","20240925","20120928","11586","MPV","7","BRUIN","Niet geregistreerd","4","1956","1633","2445","1733","750","1400","20111130","20111130","Geen verstrekking in Open Data","46666","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2445","P-J/SW",,"e4*2007/46*0204*05","EAHCA11","BA2S1BGDA7","0","0.07","276","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2012-09-28T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFV7","Personenauto","OPEL","ZAFIRA TOURER","20240629","20201029","6009","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120113","20120113","Geen verstrekking in Open Data","37023","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N4JMPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-10-29T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGZ1","Personenauto","OPEL","ZAFIRA TOURER","20240523","20160201","5573","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120308","20120308","Geen verstrekking in Open Data","31913","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","ECDCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2016-02-01T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLH2","Personenauto","OPEL","ZAFIRA TOURER","20250308","20230127","5429","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120229","20120229","Geen verstrekking in Open Data","30220","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*06","EADCC11","BA2M3JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-01-27T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNP9","Personenauto","OPEL","ZAFIRA TOURER","20240615","20160617","7821","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120314","20120314","Geen verstrekking in Open Data","37095","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*06","EADCA11","BA2N1ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-06-17T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRB3","Personenauto","OPEL","ZAFIRA TOURER","20240322","20240218","5645","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120322","20120322","Geen verstrekking in Open Data","32753","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*07","EBDCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-02-18T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSB1","Personenauto","OPEL","ZAFIRA TOURER","20241117","20220729","5701","stationwagen","5","ZWART","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120329","20120329","Geen verstrekking in Open Data","33405","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*07","EADCC11","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-07-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TST3","Personenauto","OPEL","ZAFIRA TOURER","20250125","20240301","8274","MPV","7","BRUIN","Niet geregistreerd","4","1362","1513","2340","1613","750","1250","20120330","20120330","Geen verstrekking in Open Data","42403","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2340","P-J/SW",,"e4*2007/46*0204*07","ECDCA11","BA2P3ABGA7","0","0.06","276","Nee","Nee",,"Nee","3665","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-03-01T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBL2","Personenauto","OPEL","ZAFIRA TOURER","20241019","20181019","6079","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613",,,"20120510","20120510","Geen verstrekking in Open Data","37843","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*07","EBDAC11","BA2N4JAPA5","0","0.05","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-19T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDK4","Personenauto","OPEL","ZAFIRA TOURER","20240520","20150915","5901","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120519","20120519","Geen verstrekking in Open Data","35754","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2015-09-15T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDK5","Personenauto","OPEL","ZAFIRA TOURER","20241219","20231026","5736","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120524","20120524","Geen verstrekking in Open Data","33818","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N1JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-10-26T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDS4","Personenauto","OPEL","ZAFIRA TOURER","20240529","20180526","5581","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120529","20120529","Geen verstrekking in Open Data","32004","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*07","EADAC11","BA2M3JAPA5","0","0.05","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2018-05-26T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFH4","Personenauto","OPEL","ZAFIRA TOURER","20240531","20200625","6050","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120531","20120531","Geen verstrekking in Open Data","37498","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2N4JAPA5","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-06-25T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGF4","Personenauto","OPEL","ZAFIRA TOURER","20240602","20151024","8199","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120602","20120602","Geen verstrekking in Open Data","41529","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*08","EADCA11","BA2N4ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-10-24T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGR5","Personenauto","OPEL","ZAFIRA TOURER","20241023","20181027","7756","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2315","1613","750","1250","20120604","20120604","Geen verstrekking in Open Data","36329","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2315","P-J/SW",,"e4*2007/46*0204*08","EADCA11","BA2M3ABGA5","0","0.06","276","Nee","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-10-27T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJT8","Personenauto","OPEL","ZAFIRA TOURER","20240713","20221114","5422","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120622","20120622","Geen verstrekking in Open Data","30139","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADAC11","BA2M3JAPA7","0","0.05","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-11-14T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLB4","Personenauto","OPEL","ZAFIRA TOURER","20250112","20220806","5878","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120627","20120627","Geen verstrekking in Open Data","35479","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N4JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-08-06T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSJ6","Personenauto","OPEL","ZAFIRA TOURER","20240730","20120730","7270","MPV","7","GRIJS","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120730","20120730","Geen verstrekking in Open Data","40288","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","ECDCC11","BA2P3JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK9","Personenauto","OPEL","ZAFIRA TOURER","20250407","20230712","6630","MPV","7","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120723","20120723","Geen verstrekking in Open Data","32783","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","EADCC11","BA2N1JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-07-12T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSP5","Personenauto","OPEL","ZAFIRA TOURER","20240726","20140403","6709","MPV","7","BRUIN","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120726","20120726","Geen verstrekking in Open Data","33707","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*08","EADCC11","BA2N1JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2014-04-03T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZH6","Personenauto","OPEL","ZAFIRA TOURER","20240920","20120920","6840","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120920","20120920","Geen verstrekking in Open Data","35246","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*05","EADCC11","BA2N1JMPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZN2","Personenauto","OPEL","ZAFIRA TOURER","20240921","20170112","6513","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2295","1613","750","1500","20120921","20120921","Geen verstrekking in Open Data","31413","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*08","EADAC11","BA2M3JAPA5","0","0.05","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-01-12T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHB7","Personenauto","OPEL","ZAFIRA TOURER","20241116","20170210","6486","stationwagen","5","BLAUW","Niet geregistreerd","4","1362","1513","2320","1613","750","1500","20121109","20121109","Geen verstrekking in Open Data","35910","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*10","ECDCC12","BA2N1JAPA5","0","0.06","276","Nee","Nee",,"Nee","3655","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-02-10T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFJ8","Personenauto","OPEL","ZAFIRA TOURER","20241111","20221219","5509","stationwagen","5","GRIJS","Niet geregistreerd","4","1362","1513","2295","1613","750","1250","20120106","20120106","Geen verstrekking in Open Data","31159","Ja",,,,,,,"5","4","0","0",,"466","0","M1",,,"r. voorzitting","2295","P-J/SW",,"e4*2007/46*0204*05","EADAC11","BA2N1JMPA5","0","0.05","276","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-12-19T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLH2","Personenauto","OPEL","ZAFIRA TOURER","20240726","20220730","5779","MPV","7","BRUIN","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120229","20120229","Geen verstrekking in Open Data","34322","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","EADCC11","BA2N1JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-30T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNF6","Personenauto","OPEL","ZAFIRA TOURER","20250318","20160910","5868","MPV","7","ZWART","Niet geregistreerd","4","1362","1513","2320","1613","750","1250","20120306","20120306","Geen verstrekking in Open Data","35370","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. voorzitting","2320","P-J/SW",,"e4*2007/46*0204*06","ECDCC11","BA2N4JAPA7","0","0.06","276","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-09-10T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"