"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G437LB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240509","20231222","24292","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180509","20200107","Geen verstrekking in Open Data","186360","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-12-22T00:00:00.000","2018-05-09T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075LL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251001","20200307","24087","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20191001","20200307","Geen verstrekking in Open Data","195356","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2020-03-07T00:00:00.000","2019-10-01T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521SK","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250516","20200501","25853","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190516","20200501","Geen verstrekking in Open Data","200676","Ja","332",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-05-01T00:00:00.000","2019-05-16T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118DV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260108","20200718","21670","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200108","20200718","Geen verstrekking in Open Data","199106","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*06","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-07-18T00:00:00.000","2020-01-08T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380VF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240702","20201022","23799","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200702","20201022","Geen verstrekking in Open Data","188233","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-10-22T00:00:00.000","2020-07-02T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094GL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260321","20201211","23604","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180528","20201211","Geen verstrekking in Open Data","194414","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2020-12-11T00:00:00.000","2018-05-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247SB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250201","20240422","29230","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190201","20210218","Geen verstrekking in Open Data","238571","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-04-22T00:00:00.000","2019-02-01T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496JV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240723","20221012","27753","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200723","20201230","Geen verstrekking in Open Data","182212","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-10-12T00:00:00.000","2020-07-23T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760GB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260617","20230311","23716","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200617","20201208","Geen verstrekking in Open Data","188430","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2026-06-17T00:00:00.000","2023-03-11T00:00:00.000","2020-06-17T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346GH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250331","20230404","26928","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180419","20211015","Geen verstrekking in Open Data","214639","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2018-04-19T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N506HR","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250713","20220115","25477","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180409","20220115","Geen verstrekking in Open Data","190398","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-01-15T00:00:00.000","2018-04-09T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667ZF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250415","20220110","35237","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190415","20220110","Geen verstrekking in Open Data","180063","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-01-10T00:00:00.000","2019-04-15T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N996GT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250215","20240412","40873","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180314","20211201","Geen verstrekking in Open Data","193296","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-12T00:00:00.000","2018-03-14T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P194HG","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260426","20220423","27834","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171220","20220423","Geen verstrekking in Open Data","189285","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-04-23T00:00:00.000","2017-12-20T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416HZ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250430","20231117","28971","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180412","20220322","Geen verstrekking in Open Data","182119","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-11-17T00:00:00.000","2018-04-12T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524TB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20251031","20240412","30507","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20171228","20220713","Geen verstrekking in Open Data","185581","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*00","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-12T00:00:00.000","2017-12-28T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666JN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260301","20220325","34537","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190129","20220325","Geen verstrekking in Open Data","203882","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-03-25T00:00:00.000","2019-01-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922KX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250315","20220406","53400","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2109","2610","2209","750","2000","20190315","20220406","Geen verstrekking in Open Data","190262","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TR","1","0","0.20","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-04-06T00:00:00.000","2019-03-15T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375NB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240930","20221007","42448","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190827","20221007","Geen verstrekking in Open Data","151888","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-07T00:00:00.000","2019-08-27T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R536TP","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250818","20221122","34454","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180703","20221122","Geen verstrekking in Open Data","184722","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2022-11-22T00:00:00.000","2018-07-03T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R552LB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240831","20220928","26548","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180612","20220928","Geen verstrekking in Open Data","176146","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-28T00:00:00.000","2018-06-12T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R767LS","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250509","20221112","45994","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190509","20221112","Geen verstrekking in Open Data","187314","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-11-12T00:00:00.000","2019-05-09T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R788ST","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20241031","20221118","29546","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190821","20221118","Geen verstrekking in Open Data","196167","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*05","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-18T00:00:00.000","2019-08-21T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032TN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240630","20230404","32729","stationwagen","5","WIT","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190409","20230404","Geen verstrekking in Open Data","143729","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,,,,,"0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-04-04T00:00:00.000","2019-04-09T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233NP","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250317","20230804","34391","stationwagen","5","BRUIN","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190214","20230320","Geen verstrekking in Open Data","189082","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-08-04T00:00:00.000","2019-02-14T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"