"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XRG1","Personenauto","AUDI","A3 SPORTBACK","20241130","20221201","3971","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20120817","20120817","Geen verstrekking in Open Data","34241","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*31","SCAXCF1","FD7AM006R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Nee","2024-11-30T00:00:00.000","2022-12-01T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTN6","Personenauto","AUDI","A3 SPORTBACK","20220807",,"4228","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1220","1805","1320","660","1200","20120807","20120807","Geen verstrekking in Open Data","27314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1805","8P",,"e1*2001/116*0217*32","SCBZBF1","FM6AJ009R8P627MGEM1","0","0.06","258","Ja","Nee",,"Nee","3075","0","0.00","2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVR8","Personenauto","AUDI","A3 SPORTBACK","20220703",,"4250","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20120419","20120419","Geen verstrekking in Open Data","30454","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*31","SCAXCF1","FM6AJ009R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2022-07-03T00:00:00.000",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRG3","Personenauto","AUDI","A3 SPORTBACK","20241006","20231026","6419","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1315","1900","1415","700","1400","20120703","20120703","Geen verstrekking in Open Data","37739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900","8P",,"e1*2001/116*0217*31","SCAYCF1","FD7AM014R8P607MGEM1","0","0.05","258","Ja","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000","2023-10-26T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNZ6","Personenauto","AUDI","A3 SPORTBACK","20250111","20210111","3546","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20130102","20130102","Geen verstrekking in Open Data","29038","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Nee","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBX9","Personenauto","AUDI","A3 SPORTBACK","20230619",,"4943","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120516","20120516","Geen verstrekking in Open Data","30514","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*31","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Ja",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRG7","Personenauto","AUDI","A3 SPORTBACK","20250329","20240319","3679","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1870","1385","690","1200","20120330","20120330","Geen verstrekking in Open Data","30813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","8P",,"e1*2001/116*0217*31","SCAXCF1","FD7AM006R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-03-19T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVJ8","Personenauto","AUDI","A3 SPORTBACK","20231221",,"5911","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1880","1395","690","1400","20120413","20120413","Geen verstrekking in Open Data","31782","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*31","SCAYCF1","FM5A4051R8P607MGEM1","0","0.06","258","Ja","Ja",,"Nee","3350","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNG7","Personenauto","AUDI","A3 SPORTBACK","20231106",,"6420","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20120321","20120321","Geen verstrekking in Open Data","34722","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*31","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSV6","Personenauto","AUDI","A3 SPORTBACK","20241222","20240316","4753","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120727","20120727","Geen verstrekking in Open Data","29845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2024-03-16T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTJ5","Personenauto","AUDI","A3 SPORTBACK","20230726",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1315","1900","1415","700","1400","20130207","20130207","Geen verstrekking in Open Data","33032","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900","8P",,"e1*2001/116*0217*32","SCAYCF1","FD7AM014R8P607MGEM1","0","0.05","258","Ja","Ja",,"Nee","3370","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTX6","Personenauto","AUDI","A3 SPORTBACK","20230425",,"6627","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20120412","20120412","Geen verstrekking in Open Data","37150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*31","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Ja",,"Nee","3390","0","0.00","2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XSV6","Personenauto","AUDI","A3 SPORTBACK","20220716",,"4753","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120727","20120727","Geen verstrekking in Open Data","29845","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2021","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THR2","Personenauto","AUDI","A3 SPORTBACK","20230304",,"6859","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20120130","20120130","Geen verstrekking in Open Data","39873","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*31","SCFFBF1","FM62Q025R8P617MGEM1","0","0.07","258","Ja","Ja",,"Nee","3390","0","0.00","2023","Onlogisch","04","Nee","2023-03-04T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBX9","Personenauto","AUDI","A3 SPORTBACK","20240416","20240220","4911","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120514","20120514","Geen verstrekking in Open Data","30144","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*31","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Nee","2024-04-16T00:00:00.000","2024-02-20T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVB7","Personenauto","AUDI","A3 SPORTBACK","20240210",,"4802","stationwagen","5","WIT","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120814","20120814","Geen verstrekking in Open Data","30426","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVD5","Personenauto","AUDI","A3 SPORTBACK","20250131","20240314","6967","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1315","1900","1415","700","1400","20120814","20120814","Geen verstrekking in Open Data","40613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900","8P",,"e1*2001/116*0217*32","SCAYCF1","FD7AM014R8P607MGEM1","0","0.05","258","Ja","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-03-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRF1","Personenauto","AUDI","A3 SPORTBACK","20240111",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1315","1900","1415","700","1400","20130111","20130111","Geen verstrekking in Open Data","36853","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900","8P",,"e1*2001/116*0217*32","SCAYCF1","FD7AM014R8P607MGEM1","0","0.05","258","Ja","Nee",,"Nee","3370","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-11T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRN5","Personenauto","AUDI","A3 SPORTBACK","20240412",,"6553","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20120327","20120327","Geen verstrekking in Open Data","36285","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*31","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Ja",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZR3","Personenauto","AUDI","A3 SPORTBACK","20230301",,"6985","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1335","1920","1435","710","1400","20120927","20120927","Geen verstrekking in Open Data","36261","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","8P",,"e1*2001/116*0217*32","SCFFBF1","FM62Q025R8P607MGEM1","0","0.07","258","Ja","Ja",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHG9","Personenauto","AUDI","A3 SPORTBACK","20240116",,"5134","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1315","1900","1415","700","1400","20121115","20121115","Geen verstrekking in Open Data","32060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1900","8P",,"e1*2001/116*0217*32","SCAYCF1","FD7AM014R8P607MGEM1","0","0.05","258","Ja","Nee",,"Nee","3370","0","0.00","2023","Geen oordeel","05","Nee","2024-01-16T00:00:00.000",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKT8","Personenauto","AUDI","A3 SPORTBACK","20230125",,"5834","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1880","1395","690","1400","20120703","20120703","Geen verstrekking in Open Data","30885","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1880","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4051R8P607MGEM1","0","0.06","258","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XTH3","Personenauto","AUDI","A3 SPORTBACK","20230309",,"4817","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1290","1875","1390","690","1200","20120731","20120731","Geen verstrekking in Open Data","30600","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1875","8P",,"e1*2001/116*0217*32","SCAYCF1","FM5A4054R8P507MGEM3","0","0.06","258","Ja","Nee",,"Nee","3145","0","0.00","2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TNG1","Personenauto","AUDI","A3 SPORTBACK","20241215",,"3225","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1220","1805","1320","660","1200","20120306","20120306","Geen verstrekking in Open Data","25492","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1805","8P",,"e1*2001/116*0217*31","SCBZBF1","FM6AJ009R8P627MGEM1","0","0.06","258","Ja","Nee",,"Nee","3075","0","0.00","2023","Logisch","00","Nee","2024-12-15T00:00:00.000",,"2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TNG1","Personenauto","AUDI","A3 SPORTBACK","20230308",,"3044","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1245","1830","1345","670","1200","20120307","20120307","Geen verstrekking in Open Data","27408","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1830","8P",,"e1*2001/116*0217*31","SCBZBF1","FD7AM006R8P627MGEM1","0","0.06","258","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVB6","Personenauto","AUDI","A3 SPORTBACK","20230106",,"4544","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1270","1855","1370","680","1200","20120411","20120411","Geen verstrekking in Open Data","33900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1855","8P",,"e1*2001/116*0217*31","SCAXCF1","FM6AJ009R8P607MGEM1","0","0.07","258","Ja","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"