"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RNR5","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250426","20110627","9518","stationwagen","5","WIT","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110627","20110627","Geen verstrekking in Open Data","47551","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*01","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDG9","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240530","20230503","7593","stationwagen","4","GROEN","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110208","20121012","Geen verstrekking in Open Data","44387","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5K","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-05-03T00:00:00.000","2011-02-08T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFZ9","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250110","20170916","9936","stationwagen","4","WIT","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110110","20110110","Geen verstrekking in Open Data","50587","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5K","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-09-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTK1","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250418","20220519","9488","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110330","20110330","Geen verstrekking in Open Data","47330","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*01","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-05-19T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSL4","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250112","20220602","9334","stationwagen","5","GRIJS","ZWART","4","1598","1380","1865","1480","500","1000","20110110","20120801","Geen verstrekking in Open Data","46216","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-06-02T00:00:00.000","2011-01-10T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBB2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240928","20130309","8698","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20120928","20120928","Geen verstrekking in Open Data","47219","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2013-03-09T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PTK1","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250128","20200430","7629","stationwagen","4","WIT","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20110326","20110326","Geen verstrekking in Open Data","42620","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-04-30T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PVB2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250225","20220823","7529","stationwagen","4","WIT","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20110406","20110406","Geen verstrekking in Open Data","41890","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-08-23T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RGJ9","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20241205","20171206","9484","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110517","20110517","Geen verstrekking in Open Data","47304","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*01","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-12-06T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHR2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250513","20190514","9088","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110113","20120613","Geen verstrekking in Open Data","49357","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2019-05-14T00:00:00.000","2011-01-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFT8","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250419","20230817","5954","stationwagen","4","ZWART","WIT","4","1598","1355","1840","1455","500","750","20110916","20121024","Geen verstrekking in Open Data","43991","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-08-17T00:00:00.000","2011-09-16T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRP5","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240713","20230712","9925","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110315","20110315","Geen verstrekking in Open Data","50504","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-12T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGV7","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240928","20240419","8424","stationwagen","5","WIT","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20110928","20110928","Geen verstrekking in Open Data","48394","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*00","ZC51","5A","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-04-19T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJR2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250107","20200710","6966","stationwagen","4","GRIJS","ZWART","4","1598","1380","1865","1480","500","1000","20110107","20121127","Geen verstrekking in Open Data","48013","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5K","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2020-07-10T00:00:00.000","2011-01-07T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NKD4","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250208","20190209","9297","stationwagen","4","WIT","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20100924","20100924","Geen verstrekking in Open Data","48330","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*00","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-09T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTX5","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250124","20191129","7379","stationwagen","4","WIT","ZWART","4","1598","1355","1840","1455","500","750","20110330","20110330","Geen verstrekking in Open Data","40800","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*00","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-11-29T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RST4","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240817","20200826","10025","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110810","20110810","Geen verstrekking in Open Data","51235","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*01","ZC51","5K","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-08-26T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PJJ3","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250202","20211231","9660","stationwagen","5","WIT","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110202","20110202","Geen verstrekking in Open Data","48583","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-12-31T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBP9","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240902","20210813","9709","stationwagen","5","WIT","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110902","20110902","Geen verstrekking in Open Data","48939","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*01","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-08-13T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBZ2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240519","20170523","7630","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20110912","20110912","Geen verstrekking in Open Data","42624","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5A","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-05-23T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PKX4","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20241215","20200418","9984","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110217","20110217","Geen verstrekking in Open Data","50935","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2020-04-18T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PNS2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20230702","20230225","10126","stationwagen","4","WIT","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110301","20110301","Geen verstrekking in Open Data","51966","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5K","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2023-07-02T00:00:00.000","2023-02-25T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PJJ3","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20241005","20221008","8092","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20110202","20110202","Geen verstrekking in Open Data","45982","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*00","ZC51","5A","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-08T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNS2","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20240301","20110301","9693","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1380","1865","1480","500","1000","20110301","20110301","Geen verstrekking in Open Data","48823","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1865","UKL/X",,"e1*2007/46*0496*00","ZC51","5B","0","0.09","260","Nee","Nee",,"Nee","2940","0","0.00","2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TKK4","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250510","20220709","5373","stationwagen","4","WIT","ZWART","4","1598","1355","1840","1455","500","750","20110225","20120622","Geen verstrekking in Open Data","39678","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*00","ZC51","5J","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-07-09T00:00:00.000","2011-02-25T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGT6","Personenauto","MINI","COOPER S COUNTRYMAN ALL4","20250517","20230519","6134","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1355","1840","1455","500","750","20111122","20121112","Geen verstrekking in Open Data","43760","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1840","UKL/X",,"e1*2007/46*0496*01","ZC51","5A","0","0.09","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-19T00:00:00.000","2011-11-22T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"