"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE32","Bedrijfsauto","CHEVROLET","C 20","20250601","20230701",,"open laadvloer","3","N.v.t.","N.v.t.","8","7440","2157","2720","2257","750",,"19750630","20230601","Geen verstrekking in Open Data",,"Ja",,"563",,"1550","1550",,"2","4",,,,,"205","N1",,,,"2720","PK",,,,,,"0.07","336","Nee","Nee",,"Nee","4270",,,"2023","Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-07-01T00:00:00.000","1975-06-30T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVRJ","Bedrijfsauto","CHEVROLET","CC 20903",,"20240113",,"open wagen",,"N.v.t.","N.v.t.","8",,"2436","3500","2536","750",,"19730630","20010816","Geen verstrekking in Open Data",,"Ja",,"1064",,"1635","1635",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee","4250",,,"2021","Geen oordeel","07","Ja",,"2024-01-13T00:00:00.000","1973-06-30T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD54","Bedrijfsauto","CHEVROLET","C 20","20251014","20230722",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150","750",,"19770228","20150519","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-10-14T00:00:00.000","2023-07-22T00:00:00.000","1977-02-28T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDZL","Bedrijfsauto","CHEVROLET","TROOP CARRIER C 209","20130802","20071024",,"open wagen",,"N.v.t.","N.v.t.","8",,"2461","3500","2561",,,"19760701","20020625","Geen verstrekking in Open Data",,"Nee",,"1039",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-08-02T00:00:00.000","2007-10-24T00:00:00.000","1976-07-01T00:00:00.000","2002-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE57","Bedrijfsauto","CHEVROLET","C 20 CHEYENNE","20251019","20231216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2150","3402","2250",,,"19750915","20231216","Geen verstrekking in Open Data",,"Ja",,"1252",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk 105 cm a. vooras","3402","CC20903",,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-12-16T00:00:00.000","1975-09-15T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVGK","Bedrijfsauto","CHEVROLET","CC 20903",,"20240516",,"open wagen","3","N.v.t.","N.v.t.","8","7440","2176","3500","2276",,,"19730228","20060708","Geen verstrekking in Open Data",,"Ja",,"1324",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2024-05-16T00:00:00.000","1973-02-28T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD01","Personenauto","CHEVROLET","C 20",,"20180616","86319","stationwagen","6","GEEL","WIT","8","7400","2528","3500","2628",,,"19740228","20151106","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3722",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-06-16T00:00:00.000","1974-02-28T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD35","Bedrijfsauto","CHEVROLET","C 20",,"20211109",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2056","3195","2156",,,"19740228","20160606","Geen verstrekking in Open Data",,"Ja",,"1139",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk motorruimte","3195",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1974-02-28T00:00:00.000","2016-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTZP","Bedrijfsauto","CHEVROLET","CC 20903","20080413","20040417",,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2500","2380",,,"19740617","20010221","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2500",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2008-04-13T00:00:00.000","2004-04-17T00:00:00.000","1974-06-17T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2857DB","Bedrijfsauto","CHEVROLET","CC 20903",,"19970222",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2500","2000",,,"19750423","19750423","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2500",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-02-22T00:00:00.000","1975-04-23T00:00:00.000","1975-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRX65","Bedrijfsauto","CHEVROLET","C 20","20131027","20111107",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2230","2903","2330","750",,"19780228","20111107","Geen verstrekking in Open Data",,"Nee",,"673",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-10-27T00:00:00.000","2011-11-07T00:00:00.000","1978-02-28T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKNP","Bedrijfsauto","CHEVROLET","CC 20903","20250929","20230614",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2500","2256",,,"19780630","20040724","Geen verstrekking in Open Data",,"Ja",,"344",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2500",,,,,,,"0.05","334","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2023-06-14T00:00:00.000","1978-06-30T00:00:00.000","2004-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGJF","Bedrijfsauto","CHEVROLET","C 20",,"20160302",,"open wagen",,"N.v.t.","N.v.t.","8",,"2326","2880","2426",,,"19730228","19990315","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2880",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-03-02T00:00:00.000","1973-02-28T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJJ9","Bedrijfsauto","CHEVROLET","CC 20903","20260314","20210918",,"open wagen",,"N.v.t.","N.v.t.","8","5814","2180","2500","2280","750",,"19760228","20070817","Geen verstrekking in Open Data",,"Ja",,"320",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm v. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2021-09-18T00:00:00.000","1976-02-28T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXD9","Bedrijfsauto","CHEVROLET","C 20 PICK UP","20181109","20081024",,"open wagen","3","N.v.t.","N.v.t.","8","7932","2290","2880","2390",,,"19790228","20081024","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","2880",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-09T00:00:00.000","2008-10-24T00:00:00.000","1979-02-28T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLLD","Bedrijfsauto","CHEVROLET","CC 20953","20251124","20200224",,"open wagen",,"N.v.t.","N.v.t.","8",,"2450","3266","2550",,,"19880915","20040131","Geen verstrekking in Open Data",,"Ja",,"816",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","3266",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-24T00:00:00.000","2020-02-24T00:00:00.000","1988-09-15T00:00:00.000","2004-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD61","Bedrijfsauto","CHEVROLET","C 20",,"20211229",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2356","3500","2456",,,"19740228","20170923","Geen verstrekking in Open Data",,"Ja",,"1144",,,,,,"4",,,,,"200","N2",,,"r. onder balk","3719",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-29T00:00:00.000","1974-02-28T00:00:00.000","2017-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PB89","Bedrijfsauto","CHEVROLET","C 20 PICK-UP",,"19940509",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","3015","2220",,,"19700630","19800331","Geen verstrekking in Open Data",,"Nee",,"895",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3015",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1994-05-09T00:00:00.000","1970-06-30T00:00:00.000","1980-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD87","Bedrijfsauto","CHEVROLET","C 20","20220917","20190420",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2070","3500","2170",,,"19770228","20180808","Geen verstrekking in Open Data",,"Nee",,"1430",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2019-04-20T00:00:00.000","1977-02-28T00:00:00.000","2018-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD93","Bedrijfsauto","CHEVROLET","C 20","20240914","20190715",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2278","3500","2378",,,"19770228","20180809","Geen verstrekking in Open Data",,"Ja",,"1222",,,,,,"4",,,,,"203","N1",,,"l. balk a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-07-15T00:00:00.000","1977-02-28T00:00:00.000","2018-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVFR","Personenauto","CHEVROLET","SUBURBAN C 20",,"20210706",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2653","3221","2753",,,"19740228","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3221",,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-07-06T00:00:00.000","1974-02-28T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD35","Bedrijfsauto","CHEVROLET","C 20",,"20221123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1990","3500","2090",,,"19730228","20181017","Geen verstrekking in Open Data",,"Ja",,"1510",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-23T00:00:00.000","1973-02-28T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRJ6","Bedrijfsauto","CHEVROLET","CC 20903","20251201","20151231",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2100","2500","2200",,,"19770228","20080514","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk t.p.v. vooras","2500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2015-12-31T00:00:00.000","1977-02-28T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZK64","Bedrijfsauto","CHEVROLET","C 20 SILVERADO","20250322","20160929",,"pick-up truck","6","N.v.t.","N.v.t.","8","5735","2520","3500","2620","750",,"19850228","20121015","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","418","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-09-29T00:00:00.000","1985-02-28T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD04","Bedrijfsauto","CHEVROLET","C 20","20250524","20200804",,"pick-up truck","3","N.v.t.","N.v.t.","8","5737","2170","2905","2270",,,"19770228","20200804","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"200","N1",,,"r. balk onder voorzitting","2905",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-08-04T00:00:00.000","1977-02-28T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VPGS","Bedrijfsauto","CHEVROLET","CC 20903",,"20140226",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2500","2280",,,"19730228","20000330","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"201","N1",,,"tegen l. balk 100 cm a. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-02-26T00:00:00.000","1973-02-28T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD42","Bedrijfsauto","CHEVROLET","C 20","20250309","20240418",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2262","3220","2362",,,"19770228","20210319","Geen verstrekking in Open Data",,"Ja",,"958",,,,,,"4",,,,,"202","N1",,,,"3220","SCOTTSDALE",,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2024-04-18T00:00:00.000","1977-02-28T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSLT","Bedrijfsauto","CHEVROLET","CC 20903",,"20050223",,"open wagen","3","N.v.t.","N.v.t.","8","6200","2400","2500","2500",,,"19740228","20050223","Geen verstrekking in Open Data",,"Ja",,"100",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk v. achteras","2500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2005-02-23T00:00:00.000","1974-02-28T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD24","Bedrijfsauto","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","20251023","20220707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2100","2500","2200","750",,"19770801","20220302","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","2500","CC 20903",,,,,,"0.06","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-07-07T00:00:00.000","1977-08-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"