"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VVS00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250113","20210122","10666","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120516","20120516","Geen verstrekking in Open Data","43474","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAB280X0","LNFM52Z1116NVR07MGG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-22T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS01","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240605","20170714","13353","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120605","20120605","Geen verstrekking in Open Data","54937","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-07-14T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250531","20170519","12090","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120518","20120518","Geen verstrekking in Open Data","49390","Ja",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-05-19T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241229","20220117","18303","MPV","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20120524","20120524","Geen verstrekking in Open Data","75214","Ja",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*02","GCFCA300X1","LNAD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-01-17T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX28","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240414","20240304","14140","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120605","20120605","Geen verstrekking in Open Data","57914","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCFCA280X0","LNFD7BT0117NVR07MGG0S","0","0.07","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-03-04T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX55","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241207","20201209","12548","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120601","20120601","Geen verstrekking in Open Data","51294","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-12-09T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB82","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240624","20211203","12609","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120612","20120612","Geen verstrekking in Open Data","52370","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-12-03T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ02","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240826","20120706","12648","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120706","20120706","Geen verstrekking in Open Data","51709","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241013","20231009","11695","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120711","20120711","Geen verstrekking in Open Data","47749","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-09T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK13","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241115","20190109","16791","MPV","6","N.v.t.","N.v.t.","4","1968","1995","3000","2095","750",,"20120711","20120711","Geen verstrekking in Open Data","68930","Ja",,"1005",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC-PON",,"e4*2007/46*0381*03","GCFCA300X1","LNAD7BT0117NVR07MQG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-01-09T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241112","20210201","10242","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120801","20120801","Geen verstrekking in Open Data","41709","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAB280X0","NNFM52Z1116NVR07MQG0S","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-02-01T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR51","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240909","20180515","12759","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120803","20120803","Geen verstrekking in Open Data","52171","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-05-15T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXR75","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241022","20181020","13373","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120803","20120803","Geen verstrekking in Open Data","54725","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-20T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX96","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240726","20140501","10208","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20130712","20130712","Geen verstrekking in Open Data","41568","Ja",,"904",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAB280X0","NNFM52Z1116NVR07MQG0S","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2014-05-01T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH37","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241020","20221022","14231","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121012","20121012","Geen verstrekking in Open Data","58290","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-22T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ26","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240707","20210709","12534","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121009","20121009","Geen verstrekking in Open Data","52649","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR27MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241104","20181121","12470","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121009","20121009","Geen verstrekking in Open Data","52379","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR27MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-11-21T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZK15","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241010","20200902","13309","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121011","20121011","Geen verstrekking in Open Data","55477","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-09-02T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZT02","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250201","20190205","12759","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20121119","20121119","Geen verstrekking in Open Data","52834","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*04","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-02-05T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVJ12","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250512","20190705","12182","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120417","20120417","Geen verstrekking in Open Data","50071","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-07-05T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVN98","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250517","20120511","12985","MPV","6","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750",,"20120511","20120511","Geen verstrekking in Open Data","53837","Ja",,"904",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","NNFD7BT0116NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXF71","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240718","20120622","13315","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120622","20120622","Geen verstrekking in Open Data","54804","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*01","GCAAC280X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG32","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241208","20130802","12512","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20130308","20130308","Geen verstrekking in Open Data","51145","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2013-08-02T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241123","20191127","12806","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120627","20120627","Geen verstrekking in Open Data","53022","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*02","GCCHA280X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-11-27T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXS06","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240928","20240207","14706","MPV","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120810","20120810","Geen verstrekking in Open Data","60693","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCCHA280X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-07T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"