"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PRN2","Personenauto","LEXUS","LEXUS CT200H","20230325",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","36170","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTL4","Personenauto","LEXUS","LEXUS CT200H","20230129",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","32110","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","03","Nee","2023-01-29T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXN6","Personenauto","LEXUS","LEXUS CT200H","20240920","20240216",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1790","1445",,,"20110818","20110818","Geen verstrekking in Open Data","28950","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1790","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXEBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-20T00:00:00.000","2024-02-16T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFZ2","Personenauto","LEXUS","LEXUS CT200H","20230723",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110927","20110927","Geen verstrekking in Open Data","34310","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVZ4","Personenauto","LEXUS","LEXUS CT200H","20230908",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120104","20120104","Geen verstrekking in Open Data","32590","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXV4","Personenauto","LEXUS","LEXUS CT200H","20230501",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120120","20120120","Geen verstrekking in Open Data","34700","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZX8","Personenauto","LEXUS","LEXUS CT200H","20241015",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120103","20120103","Geen verstrekking in Open Data","42030","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000",,"2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRN2","Personenauto","LEXUS","LEXUS CT200H","20230623",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","38390","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-23T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLV5","Personenauto","LEXUS","LEXUS CT200H","20230622",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110622","20110622","Geen verstrekking in Open Data","34310","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZB1","Personenauto","LEXUS","LEXUS CT200H","20230519",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110428","20110428","Geen verstrekking in Open Data","43010","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVX2","Personenauto","LEXUS","LEXUS CT200H","20240105",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120105","20120105","Geen verstrekking in Open Data","35360","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDN8","Personenauto","LEXUS","LEXUS CT200H","20240218",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120112","20120112","Geen verstrekking in Open Data","33500","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXT3","Personenauto","LEXUS","LEXUS CT200H","20240530",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120416","20120501","Geen verstrekking in Open Data","34450","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","2","0.00","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-04-16T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXX6","Personenauto","LEXUS","LEXUS CT200H","20240531",,,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120521","20120521","Geen verstrekking in Open Data","33900","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVX9","Personenauto","LEXUS","LEXUS CT200H","20230201",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1790","1445",,,"20110830","20110830","Geen verstrekking in Open Data","30110","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1790","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXEBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZB1","Personenauto","LEXUS","LEXUS CT200H","20240518",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110414","20110414","Geen verstrekking in Open Data","34970","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVK5","Personenauto","LEXUS","LEXUS CT200H","20231028",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120116","20120116","Geen verstrekking in Open Data","42060","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDG6","Personenauto","LEXUS","LEXUS CT200H","20240119",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120521","20120521","Geen verstrekking in Open Data","32990","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNK8","Personenauto","LEXUS","LEXUS CT200H","20240615","20240405",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111031","20111031","Geen verstrekking in Open Data","34700","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-04-05T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STH7","Personenauto","LEXUS","LEXUS CT200H","20230619",,,"hatchback","5","BRUIN","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111130","20111130","Geen verstrekking in Open Data","42060","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVX2","Personenauto","LEXUS","LEXUS CT200H","20221107",,,"hatchback","5","ROOD","Niet geregistreerd","4","1798","1345","1790","1445",,,"20120113","20120113","Geen verstrekking in Open Data","30160","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1790","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXEBW(1A)","0","0.01","260","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDB2","Personenauto","LEXUS","LEXUS CT200H","20220724",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120105","20120105","Geen verstrekking in Open Data","32500","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TST2","Personenauto","LEXUS","LEXUS CT200H","20240705",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120403","20120403","Geen verstrekking in Open Data","38350","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZG2","Personenauto","LEXUS","LEXUS CT200H","20240801","20240301",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120927","20120927","Geen verstrekking in Open Data","42060","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","2","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-01T00:00:00.000","2024-03-01T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGX9","Personenauto","LEXUS","LEXUS CT200H","20231115",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20121115","20121115","Geen verstrekking in Open Data","36365","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*01","ZWA10(H)","ZWA10L-AHXBBW(1B)","0","0.01","260","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVB5","Personenauto","LEXUS","LEXUS CT200H","20221202",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20111202","20111202","Geen verstrekking in Open Data","43410","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-12-02T00:00:00.000",,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDB2","Personenauto","LEXUS","LEXUS CT200H","20230128",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120109","20120109","Geen verstrekking in Open Data","44020","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-01-28T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"