"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TSL4","Personenauto","PORSCHE","911 SPORT CLASSIC","20240622","20120402","40297","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100614","20120402","Geen verstrekking in Open Data","259219","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2012-04-02T00:00:00.000","2010-06-14T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSH55","Personenauto","PORSCHE","911 SPORT CLASSIC","20240731","20141220","33056","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100430","20140424","Geen verstrekking in Open Data","259793","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-12-20T00:00:00.000","2010-04-30T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LLZ2","Personenauto","PORSCHE","911 SPORT CLASSIC","20250312","20150121","56572","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100526","20100526","Geen verstrekking in Open Data","259219","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-01-21T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NVJ7","Personenauto","PORSCHE","911 SPORT CLASSIC","20241126","20160726","56572","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20101126","20101126","Geen verstrekking in Open Data","259219","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-07-26T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFP3","Personenauto","PORSCHE","911 SPORT CLASSIC","20240612","20211210","49941","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20110108","20110108","Geen verstrekking in Open Data","252588","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","11","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-12-10T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV217P","Personenauto","PORSCHE","911 SPORT CLASSIC","20240711","20160624","33056","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100317","20160624","Geen verstrekking in Open Data","217761","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-06-24T00:00:00.000","2010-03-17T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH959X","Personenauto","PORSCHE","911 SPORT CLASSIC","20241019","20220713","33056","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20101014","20170707","Geen verstrekking in Open Data","235703","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-07-13T00:00:00.000","2010-10-14T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R199RV","Personenauto","PORSCHE","911 SPORT CLASSIC","20261115","20221115","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20221115","20221115","Geen verstrekking in Open Data","379424","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R204BS","Personenauto","PORSCHE","911 SPORT CLASSIC","20240728","20220723","32998","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100510","20220723","Geen verstrekking in Open Data","269700","Ja","302",,,,,,"2","4","0","0",,"444","185","M1",,,,"1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-23T00:00:00.000","2010-05-10T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R295RX","Personenauto","PORSCHE","911 SPORT CLASSIC","20241222","20221115","33044","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100629","20221115","Geen verstrekking in Open Data","261327","Ja","302",,,,,,"2","4","0","0",,"444","185","M1",,,,"1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-11-15T00:00:00.000","2010-06-29T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S027TP","Personenauto","PORSCHE","911 SPORT CLASSIC","20270411","20240122","71162","coupe","4","GROEN","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230411","20230411","Geen verstrekking in Open Data","397417","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-01-22T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S127RK","Personenauto","PORSCHE","911 SPORT CLASSIC","20270331","20230331","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230331","20230331","Geen verstrekking in Open Data","387213","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S131LG","Personenauto","PORSCHE","911 SPORT CLASSIC","20270414","20230414","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230414","20230414","Geen verstrekking in Open Data","384614","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246NB","Personenauto","PORSCHE","911 SPORT CLASSIC","20270309","20230309","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230309","20230309","Geen verstrekking in Open Data","384926","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S302FB","Personenauto","PORSCHE","911 SPORT CLASSIC","20270127","20230127","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230127","20230127","Geen verstrekking in Open Data","377929","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S861FN","Personenauto","PORSCHE","911 SPORT CLASSIC","20270114","20230114","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230114","20230114","Geen verstrekking in Open Data","377313","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878LL","Personenauto","PORSCHE","911 SPORT CLASSIC","20270408","20230601","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230408","20230408","Geen verstrekking in Open Data","381525","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-08T00:00:00.000","2023-06-01T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S977BZ","Personenauto","PORSCHE","911 SPORT CLASSIC","20270223","20230223","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230223","20230223","Geen verstrekking in Open Data","383208","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S986BZ","Personenauto","PORSCHE","911 SPORT CLASSIC","20270105","20230626","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230105","20230105","Geen verstrekking in Open Data","381900","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-05T00:00:00.000","2023-06-26T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T103FL","Personenauto","PORSCHE","911 SPORT CLASSIC","20270606","20230606","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230606","20230606","Geen verstrekking in Open Data","383110","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X531BX","Personenauto","PORSCHE","911 SPORT CLASSIC","20270426","20240203","71161","coupe","4","GROEN","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230426","20231020","Geen verstrekking in Open Data","387999","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-04-26T00:00:00.000","2024-02-03T00:00:00.000","2023-04-26T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
