"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BXZR","Bedrijfsauto","FIAT","SCUDO","20231124","20231123","7173","kipper","3","N.v.t.","N.v.t.","4","1997","1800","2330","1900","750",,"20060517","20060517","Geen verstrekking in Open Data",,"Ja",,"530",,"1300","1300",,,"4",,,,,"196","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2023-11-24T00:00:00.000","2023-11-23T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTVB","Bedrijfsauto","FIAT","SCUDO","20250309","20161230",,"kipper","3","N.v.t.","N.v.t.","4","1997","1720","2330","1820",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"610",,"1300","1300",,,"4",,,,,"187","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-12-30T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTVB","Bedrijfsauto","FIAT","SCUDO","20250519","20150310",,"kipper","3","N.v.t.","N.v.t.","4","1997","1720","2330","1820",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"610",,"1300","1300",,,"4",,,,,"187","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-03-10T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTVB","Bedrijfsauto","FIAT","SCUDO","20241121","20221013",,"kipper","3","N.v.t.","N.v.t.","4","1997","1720","2330","1820",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"187","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-10-13T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTVB","Bedrijfsauto","FIAT","SCUDO","20250501","20220218",,"kipper","3","N.v.t.","N.v.t.","4","1997","1720","2330","1820",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"187","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-02-18T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BZJN","Bedrijfsauto","FIAT","SCUDO","20240717","20140328","7270","kipper","2","N.v.t.","N.v.t.","4","1997","1760","2330","1860","750",,"20060703","20060703","Geen verstrekking in Open Data",,"Ja",,"570",,"1300","1300",,,"4",,,,,"185","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-03-28T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BZKK","Bedrijfsauto","FIAT","SCUDO","20240722","20240502","7270","kipper","2","N.v.t.","N.v.t.","4","1997","1730","2330","1830","750",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"600",,"1300","1300",,,"4",,,,,"186","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-05-02T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZKK","Bedrijfsauto","FIAT","SCUDO","20250112","20210504","7270","kipper","2","N.v.t.","N.v.t.","4","1997","1720","2330","1820","750",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"610",,"1300","1300",,,"4",,,,,"186","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-05-04T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH117S","Bedrijfsauto","FIAT","SCUDO","20240326","20240418","7845","kipper","2","N.v.t.","N.v.t.","4","1997","1960","2950","2060","750",,"20140326","20140326","Geen verstrekking in Open Data","32147","Ja",,"990",,,"1930",,,"4",,,,,"195","N1",,,"r. watergoot","2950","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4880",,,"2024","Logisch","00","Ja","2024-03-26T00:00:00.000","2024-04-18T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZT51V","Bedrijfsauto","FIAT","SCUDO","20280219","20240219",,"kipper","2","N.v.t.","N.v.t.",,,"2319","3100","2419","750",,"20240219","20240219","Geen verstrekking in Open Data","53155","Ja","130","781",,,"1000",,"2","4",,,,"516","195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Onlogisch","04","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV66H","Bedrijfsauto","FIAT","SCUDO","20280219","20240219",,"kipper","2","N.v.t.","N.v.t.",,,"2309","3100","2409","750",,"20240219","20240219","Geen verstrekking in Open Data","53155","Ja","130","791",,,"1000",,"2","4",,,,"512","195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV71H","Bedrijfsauto","FIAT","SCUDO","20280219","20240219",,"kipper","2","N.v.t.","N.v.t.",,,"2299","3100","2399","750",,"20240219","20240219","Geen verstrekking in Open Data","53155","Ja","130","801",,,"1000",,"2","4",,,,"511","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV74H","Bedrijfsauto","FIAT","SCUDO","20280219","20240219",,"kipper","2","N.v.t.","N.v.t.",,,"2289","3100","2389","750",,"20240219","20240219","Geen verstrekking in Open Data","53155","Ja","130","811",,,"1000",,"2","4",,,,"511","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
