"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WRRL","Middenasaanhangwagen","FLIEGL","TPS 100","20240621",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2650","10500",,,,"20060714","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","7850",,,,,,,"705",,,"710","255","O3",,,"r. balk","10500","TPS 100",,,,,,,"100","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"2006-07-14T00:00:00.000","2017-09-11T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13SR","Oplegger","FLIEGL","SDS 420","20240924","20240508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5030","42000",,,,"20120719","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","36970",,,,,,,,,,,"248","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-24T00:00:00.000","2024-05-08T00:00:00.000","2012-07-19T00:00:00.000","2012-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88VB","Oplegger","FLIEGL","SDS 390","20250409","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20081028","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-05-08T00:00:00.000","2008-10-28T00:00:00.000","2010-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTLD","Middenasaanhangwagen","FLIEGL","TPS 100","20230403",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2500","10000",,,,"20000627","20190205","Geen verstrekking in Open Data",,"N.v.t.","100","7500",,,,,,,"805",,,"810","254","O3",,,"r. dwarsbalk v.","10000","TPS 100",,,,,,,"560","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2000-06-27T00:00:00.000","2019-02-05T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGLG","Aanhangwagen","FLIEGL","DOLLY",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100920","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-09-20T00:00:00.000","2010-09-30T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJ85T","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASW 110",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210607","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGN74P","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASW 281",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20211007","20211007","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,,,"R3",,,,"20000","ASW 2",,"e1*167/2013*00006*04",,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,,,,"734","794","930","1100","255","300",,"231","400","4305","8244",,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLS12B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASS 3125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211230","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLS32B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","ASS 3125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211230","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRN97B","Land- of bosb aanhw of getr uitr stuk","FLIEGL","KDS 140",,,,"aanhangw. Met stijve dissel",,"N.v.t.","N.v.t.",,,,,,,,"20230829","20230829","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"2",,,,,,"R3",,,,"10000","FASS 1",,"e1*167/2013*00253*03",,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"3000",,,"557","777","684","1124","255","300",,"120","400","4470","6320",,,,,"3000",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06DJ","Oplegger","FLIEGL","SDS 390",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39TF","Oplegger","FLIEGL","SZS 300",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","30000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk 125 cm a. hart koppeling","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79DH","Oplegger","FLIEGL","SDS 390",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86ZT","Oplegger","FLIEGL","DHKA 390","20230215",,,"kipper",,"N.v.t.","N.v.t.",,,"6890","42000",,,,"20050902","20050902","Geen verstrekking in Open Data",,"N.v.t.","100","35110",,,,,,,"1020",,,"1090","253","O4",,,"tegen r. balk 210 cm a. hart koppeling","42000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90RJ","Oplegger","FLIEGL","SDS 400 VARIO",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5710","39000",,,,"20040617","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","33290",,,,,,,,,,,"245","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-17T00:00:00.000","2004-09-16T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92RJ","Oplegger","FLIEGL","SDS 400 VARIO",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20040621","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,,,,,"245","O4",,,"r. balk v. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-21T00:00:00.000","2004-09-16T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07RJ","Oplegger","FLIEGL","SDS 390",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20070131","20070131","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16HV","Oplegger","FLIEGL","SDS390 RH","20230627",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","42000",,,,"20060516","20060516","Geen verstrekking in Open Data",,"N.v.t.","100","34520",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35KV","Oplegger","FLIEGL","SDS390","20230909",,,"open wagen",,"N.v.t.","N.v.t.",,,"7310","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","31690",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 230 cm a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35TS","Oplegger","FLIEGL","DHKA 390",,,,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"807",,,"875","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"652","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36TS","Oplegger","FLIEGL","DHKA 390",,,,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"807",,,"875","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"652","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37KV","Oplegger","FLIEGL","SDS 390","20240909","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 230 cm a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-05-07T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49KZ","Oplegger","FLIEGL","SDS380","20231008",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5180","38000",,,,"20060915","20060915","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,,,,,,"245","O4",,,"tegen r. balk 200 cm a. hart koppeling","38000",,,,,,,,"955","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-08T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55VD","Oplegger","FLIEGL","SDS 390","20190531",,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060608","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-05-31T00:00:00.000",,"2006-06-08T00:00:00.000","2007-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70LF","Oplegger","FLIEGL","DHKS390","20230112",,,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"900","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75ZN","Oplegger","FLIEGL","SDS 390","20230911",,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060608","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-11T00:00:00.000",,"2006-06-08T00:00:00.000","2007-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81SN","Oplegger","FLIEGL","DHKA 390","20250106",,,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20070309","20070309","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"895",,,"1000","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"755","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-06T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83LJ","Oplegger","FLIEGL","SDS 380","20231123",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5210","38000",,,,"20061009","20061009","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,,,,,"248","O4",,,"tegen r. balk 190 cm a. hart koppeling","38000",,,,,,,,"955","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20TF","Oplegger","FLIEGL","SDS 390","20230518",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20090309","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"990","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36BT","Oplegger","FLIEGL","DHKS 390","20230918","20220129",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"800",,,"895","255","O4",,,"tegen r. balk 135 cm a. hart koppeling","39000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-18T00:00:00.000","2022-01-29T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36TZ","Oplegger","FLIEGL","SZS 300","20230915",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8480","30000",,,,"20090210","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","30000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2009-02-10T00:00:00.000","2009-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"