"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HKB2","Personenauto","VOLKSWAGEN","JETTA","20231127",,"4991","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090123","20090123","Geen verstrekking in Open Data","22618","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","03","Nee","2023-11-27T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVJ7","Personenauto","VOLKSWAGEN","JETTA","20230426",,"3010","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20120426","20120426","Geen verstrekking in Open Data","27006","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*07","AACBZBX0","FM6FM6AJ009N7MQN1VR2","0","0.06","263","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDX3","Personenauto","VOLKSWAGEN","JETTA","20240605",,"7389","sedan","5","ZWART","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20080606","20080606","Geen verstrekking in Open Data","31108","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*12","AABVYX0","FM6FM62S016N0GGN1","0","0.08","258","Ja","Nee",,"Nee","3310","0",,"2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJVV","Personenauto","VOLKSWAGEN","JETTA","20230207",,"6187","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060127","20060127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0328*02","AABSE","FM5FM5AF006N0GGN1","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKHP","Personenauto","VOLKSWAGEN","JETTA","20240621",,"6020","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20061010","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSBT","Personenauto","VOLKSWAGEN","JETTA","20240511",,"5629","sedan","5","ZWART","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070109","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABLF","FM6FM6AG005N0GGN1","0","0.06","258","Ja","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFKG","Personenauto","VOLKSWAGEN","JETTA","20231105",,"8417","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20070425","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*07","AABXE","FM5FM5A40090GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKXH","Personenauto","VOLKSWAGEN","JETTA","20230322",,"10651","sedan","5","ZWART","Niet geregistreerd","4","1968","1385","2000","1485","740","1500","20070314","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","1KM",,"e1*2001/116*0328*05","AABMM","FA6FA62E018O7GGN1","0","0.07","258","Ja","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2007-03-14T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNLD","Personenauto","VOLKSWAGEN","JETTA","20221122",,"7539","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20080530","20080530","Geen verstrekking in Open Data","29855","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e1*2001/116*0328*00","AABKC","FM5FM5A4009N0GG","0","0.05","258","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTV4","Personenauto","VOLKSWAGEN","JETTA","20230718",,"5068","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090526","20130322","Geen verstrekking in Open Data","29805","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*14","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0",,"2023","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2009-05-26T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNN1","Personenauto","VOLKSWAGEN","JETTA","20240429","20240326","6122","sedan","5","ZWART","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20110627","20110627","Geen verstrekking in Open Data","32692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*03","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Ja","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2024-04-29T00:00:00.000","2024-03-26T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFD6","Personenauto","VOLKSWAGEN","JETTA","20250302","20240320","5663","sedan","5","GRIJS","Niet geregistreerd","4","1598","1295","1900","1395","690","1400","20110915","20110915","Geen verstrekking in Open Data","29359","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1900","16",,"e1*2007/46*0539*03","AACAYCX0","FM5FM5A4051N7MGN1VR2","0","0.06","263","Ja","Ja",,"Nee","3300","0","0.00","2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-03-20T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXTJ","Personenauto","VOLKSWAGEN","JETTA","20221109",,"9078","sedan","5","BLAUW","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20060626","20060626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*04","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBGF","Personenauto","VOLKSWAGEN","JETTA","20230422",,"9408","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*04","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2022","Geen oordeel","07","Nee","2023-04-22T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGXJ","Personenauto","VOLKSWAGEN","JETTA","20221119",,"6184","sedan","5","GROEN","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0328*00","AABSE","FM5FM5AF006N0GG","0","0.06","258","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHXH","Personenauto","VOLKSWAGEN","JETTA","20240917",,"6100","sedan","5","GRIJS","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20070628","20070628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABLF","FM6FM6AG0050GGN1","0","0.06","258","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee","2024-09-17T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFP8","Personenauto","VOLKSWAGEN","JETTA","20231111",,"5477","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20081104","20081104","Geen verstrekking in Open Data","26914","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRFR","Personenauto","VOLKSWAGEN","JETTA","20220830",,"6306","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060405","20060405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*04","AABSE","FM5FM5AF006N0GGN1","0","0.06","258","Ja","Nee",,"Nee","3070","0","0.00","2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRZL","Personenauto","VOLKSWAGEN","JETTA","20241220",,"6184","sedan","5","GRIJS","Niet geregistreerd","4","1595","1293","1870","1393","670","1200","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,"G3 gasinstallatie","e1*2001/116*0328*00","AABSE","FM5FM5AF006N0GG","0","0.05","257","Ja","Nee",,"Nee","3070","0",,"2024","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGXD","Personenauto","VOLKSWAGEN","JETTA","20230331",,"7918","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20060905","20060905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*05","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLBH","Personenauto","VOLKSWAGEN","JETTA","20230331",,"7408","sedan","5","ZWART","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20061026","20061026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABVY","FM6FM62S016N0GGN1","0","0.08","258","Ja","Nee",,"Nee","3310","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNZS","Personenauto","VOLKSWAGEN","JETTA","20240525",,"8518","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20070103","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*05","AABXE","FM5FM5A4009N0GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTVZ","Personenauto","VOLKSWAGEN","JETTA","20240303",,"7106","sedan","5","GRIJS","Niet geregistreerd","4","1390","1313","1910","1413","690","1400","20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABMY","FM6FM62S008N0GGN1","0","0.07","258","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTXD","Personenauto","VOLKSWAGEN","JETTA","20240418",,"7248","sedan","5","ZWART","Niet geregistreerd","4","1595","1282","1900","1382","690","1200","20071019","20071019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","1KM",,"e1*2001/116*0328*09","AABSE","FA6FA69G0740GGN1","0","0.05","258","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDSN","Personenauto","VOLKSWAGEN","JETTA","20230202",,"8573","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20080207","20080207","Geen verstrekking in Open Data","30815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1KM",,"e1*2001/116*0328*09","AABXE","FM5FM5A40090GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKL2","Personenauto","VOLKSWAGEN","JETTA","20230727",,"5214","sedan","5","ZWART","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20090227","20090227","Geen verstrekking in Open Data","26640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*13","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"