"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDX2","Middenasaanhangwagen","NOYENS","AANHANGWAGEN","20250116","20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","24000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"12","911",,,"917","255","O4",,,,"28000","MA3A38",,"e6*2018/858*00121*00","01A","28BB69VHDA","0",,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-25T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"1000",,,,,,,,,"360",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLVN","Middenasaanhangwagen","NOYENS","03 2760V",,"20150403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","90","1300",,,,,"0","4","634","0",,"0","250","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,"e4*2007/46*0698*01","03","2760V","0",,"428","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBPN","Aanhangwagen","NOYENS","A3 KR 27","20250714","20080625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6640","27000",,,,"19950523","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1013",,,"1018","260","O4",,,"r. balk a. vooras","27000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2008-06-25T00:00:00.000","1995-05-23T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHL8","Autonome aanhangwagen","NOYENS","MA 1400",,"20230419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1380","1500",,,,"19860228","20230419","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"4","670",,,"675","233","O2",,,,"1500","MA 1400",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","1986-02-28T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTRS","Middenasaanhangwagen","NOYENS","A3/3500",,"20190706",,"veewagen",,"N.v.t.","N.v.t.",,,"2570","3500",,,,"20100825","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"6","718",,,,"238","O2",,,"r. dwarsbalk","3500","A3/3500",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","2010-08-25T00:00:00.000","2019-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKL9","Middenasaanhangwagen","NOYENS","01N","20250311","20240311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,"4","887",,,"892","254","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","01N","18BEC","0",,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"1000",,,,,,,,,"150",,,,,,,,,"1000",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFD8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGF3","Middenasaanhangwagen","NOYENS","03 2760V",,"20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20180327","20230524","Geen verstrekking in Open Data",,"N.v.t.","140","1300",,,,,"0","4","641","0",,"644","252","O2",,,,"2700","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","2760V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-03-27T00:00:00.000","2023-05-24T00:00:00.000",,"120",,,,,,,,,"285",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZFX","Middenasaanhangwagen","NOYENS","02L","20250225","20210225",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4200","18000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,"0","8","825","0",,"830","255","O4",,,,"20000","MA2A 14-18",,"e4*2007/46*0442*03","02L","201370DB","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"1000",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKL1","Middenasaanhangwagen","NOYENS","02N","20250223","20240223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4360","20000",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","100","15640",,,,,,"8","961",,,"966","225","O4",,,,"21000","MA 2A 21",,"e6*2018/858*00263*00","02N","21BDA","0",,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"1000",,,,,,,,,"272",,,,,,,,,"1000",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2700",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"634",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75ND","Aanhangwagen","NOYENS","A1/1750 D",,"20240619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"20000515","20000515","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"344",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2500",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"645",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTNL","Middenasaanhangwagen","NOYENS","NOYENS","20240919","20230913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1850","6000",,,,"20120508","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","4150",,,,,,,"580",,,"605","194","O3",,,"r. by dwarsbalk","6000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-09-13T00:00:00.000","2012-05-08T00:00:00.000","2019-02-27T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJBN","Middenasaanhangwagen","NOYENS","2000 B",,"20220223",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"20021022","20120307","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"4","405",,,"410","172","O2",,,"r. balk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2002-10-22T00:00:00.000","2012-03-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64JX","Oplegger","NOYENS","NOYENS","20240825","20240624",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2590","6750",,,,"20100224","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,"4","721",,,"831","230","O3",,,,"6750","OPA2/6570",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2024-06-24T00:00:00.000","2010-02-24T00:00:00.000","2024-06-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBN1","Middenasaanhangwagen","NOYENS","NOYENS",,"20210916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","1700",,,,"19890817","20210916","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"4","595",,,,"245","O2",,,,"1700",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","1989-08-17T00:00:00.000","2021-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVHK","Middenasaanhangwagen","NOYENS","AANHANGWAGEN","20240822","20190829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3800","14000",,,,"20190820","20190827","Geen verstrekking in Open Data",,"N.v.t.","100","10200",,,,,,,"834",,,"839","240","O4",,,,"14000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-08-29T00:00:00.000","2019-08-20T00:00:00.000","2019-08-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBV5","Middenasaanhangwagen","NOYENS","A2/3500A",,"20211104",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2690","3500",,,,"20100208","20211104","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"4","560",,,"565","204","O2",,,"r. balk","3500","A2/3500A",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2010-02-08T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJZ9","Middenasaanhangwagen","NOYENS","NOYENS","20241002","20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2070","5000",,,,"20010703","20240527","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,"4",,,,,"254","O3",,,,"5000","A2/5000 A",,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2024-05-27T00:00:00.000","2001-07-03T00:00:00.000","2024-05-27T00:00:00.000",,"150",,,,,"620","640",,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPDP","Middenasaanhangwagen","NOYENS","03 2750",,"20220412",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"2350","2700",,,,"20130508","20160602","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"670",,,,"255","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2013-05-08T00:00:00.000","2016-06-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKJ1","Middenasaanhangwagen","NOYENS","01A","20250207","20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6450","24000",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","100","17550",,,,,,"12","918",,,"924","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,"1000",,,,,,,,,"360",,,,,,,,,"1000",,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WPLP","Middenasaanhangwagen","NOYENS","03 2750",,"20161004",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1800","2700",,,,"20131018","20161004","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"647",,,,"250","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-04T00:00:00.000","2013-10-18T00:00:00.000","2016-10-04T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLXG","Middenasaanhangwagen","NOYENS","A2 2000B",,"20150417",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1900","2000",,,,"20030506","20150417","Geen verstrekking in Open Data",,"N.v.t.","90","100",,,,,,,"594",,,,"248","O2",,,"r. dwarsbalk","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2003-05-06T00:00:00.000","2015-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"