"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0006","Personenauto","NASH","SERIES 420",,"20240201",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1310",,"1410",,,"19290228","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"voorste dwarsbalk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-02-01T00:00:00.000","1929-02-28T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2061","Personenauto","NASH","450",,"20130323",,"sedan",,"BLAUW","ZWART","6",,"1420",,"1520",,,"19300331","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2013-03-23T00:00:00.000","1930-03-31T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3864","Personenauto","NASH","4 DRS SEDAN",,"20010518",,"sedan",,"GROEN","Niet geregistreerd","6",,"1700",,"1800",,,"19290228","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-18T00:00:00.000","1929-02-28T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3947","Personenauto","NASH","METROPOLITAN HARDTOP",,"20081114",,"sedan",,"ROOD","WIT","4",,"850",,"950",,,"19590228","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-14T00:00:00.000","1959-02-28T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0012","Personenauto","NASH","AMBASSADOR EIGHT",,"20201008",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1760",,"1860",,,"19380228","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1938-02-28T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1677","Personenauto","NASH","600",,"20100616",,"sedan",,"ZWART","Niet geregistreerd","8",,"1520",,"1620",,,"19460228","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-06-16T00:00:00.000","1946-02-28T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5554","Personenauto","NASH","AMBASSADOR",,"20090929",,"sedan","5","ROOD","Niet geregistreerd","6","4139","1700",,"1800",,,"19550630","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-09-29T00:00:00.000","1955-06-30T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8144","Personenauto","NASH","LAFAYETTE",,"20230703",,"sedan","2","GROEN","Niet geregistreerd","6","3800","1340",,"1440",,,"19360630","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","1936-06-30T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8737","Personenauto","NASH","AMBASSADOR",,"20090901",,"sedan",,"ZWART","WIT","8","4100","1800",,"1900",,,"19560101","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-09-01T00:00:00.000","1956-01-01T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9497","Personenauto","NASH","AMBASSADOR SUPER",,"20150718",,"sedan",,"BRUIN","Niet geregistreerd","6","3800","1620","1995","1720",,,"19500228","20120323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1995",,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-18T00:00:00.000","1950-02-28T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5080","Personenauto","NASH","NASH",,"20230916",,"sedan","6","GRIJS","Niet geregistreerd","6","2800","1320",,"1420",,,"19470715","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-16T00:00:00.000","1947-07-15T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7291","Personenauto","NASH","AMBASSADOR 8 1293",,"20140403",,"sedan","5","GROEN","ZWART","8","5280","1950",,"2050",,,"19340228","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-03T00:00:00.000","1934-02-28T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8184","Personenauto","NASH","562",,"20180418",,"sedan","4","BLAUW","WIT","4","1498","860",,"960",,,"19560228","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","216","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-04-18T00:00:00.000","1956-02-28T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9310","Personenauto","NASH","METROPOLITAN 1500",,"20201202",,"sedan","4","WIT","ZWART","4","1490","857",,"957",,,"19590630","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.04","220","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-12-02T00:00:00.000","1959-06-30T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9315","Personenauto","NASH","STATESMAN SUPER",,"20150429",,"sedan","6","GROEN","Niet geregistreerd","6","3205","1412",,"1512",,,"19530312","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-29T00:00:00.000","1953-03-12T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8115","Personenauto","NASH","STATESMAN AEROFLYTE",,"20190923",,"sedan","6","WIT","Niet geregistreerd","8","5700","1530",,"1630",,,"19490630","19910429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-23T00:00:00.000","1949-06-30T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1698","Personenauto","NASH","BROUGHAM",,"20220223",,"sedan","4","GROEN","ZWART","6","4200","1640",,"1740",,,"19340228","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1934-02-28T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4045","Personenauto","NASH","600 SUPER",,"20240118",,"sedan","6","GROEN","Niet geregistreerd","6","2828","1350",,"1450",,,"19470228","20240118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-01-18T00:00:00.000","1947-02-28T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4581","Personenauto","NASH","VICTORIA 499-249",,"20171121",,"sedan","5","ZWART","BRUIN","8","4900","1840",,"1940",,,"19310630","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-21T00:00:00.000","1931-06-30T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6616","Personenauto","NASH","METROPOLITAN",,"20181105",,"sedan","4","GEEL","WIT","4","1489","850",,"950",,,"19580630","20181105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","220","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-05T00:00:00.000","1958-06-30T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6826","Personenauto","NASH","METROPOLITAN",,"20181206",,"sedan","4","ROOD","WIT","4","1488","800",,"900",,,"19590228","20181206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.04","216","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-06T00:00:00.000","1959-02-28T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX13GZ","Personenauto","NASH","RAMBLER",,,,"sedan","4","BLAUW","Niet geregistreerd","6","3205","1490",,"1590",,,"19580630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1958-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2285","Personenauto","NASH","SINGLE SIX LANDAULET TRUNK SEDAN",,"20210728",,"sedan","5","GRIJS","GEEL","6","3300","1441",,"1541",,,"19300630","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-28T00:00:00.000","1930-06-30T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4469","Personenauto","NASH","AMBASSADOR BROUGHAM",,"20220730",,"sedan","5","BRUIN","Niet geregistreerd","8","6964","1844",,"1944",,,"19320228","20220730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.13","325","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1932-02-28T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5367","Personenauto","NASH","AMBASSADOR CUSTOM",,"20230119",,"sedan","5","GROEN","Niet geregistreerd","6","3840","1636",,"1736",,,"19500228","20230119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-19T00:00:00.000","1950-02-28T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6235","Personenauto","NASH","METROPOLITAN IV",,"20230630",,"sedan","4","ORANJE","WIT","4","1490","730",,"830",,,"19620228","20230630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. schroefveerkoker",,"562",,,,,,"0.05","216","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-30T00:00:00.000","1962-02-28T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6653","Personenauto","NASH","NASH AIRFLYTE",,"20230914",,"sedan","5","GROEN","Niet geregistreerd","6","3015","1389",,"1489",,,"19500915","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-14T00:00:00.000","1950-09-15T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7584","Personenauto","NASH","600 SUPER",,"20240409",,"sedan","6","GROEN","Niet geregistreerd","6","2800","1180",,"1280",,,"19480228","20240409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1948-02-28T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
