"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WP98","Aanhangwagen","WEIJER","WP 2000",,"20131026",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19870115","19870115","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","406",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-26T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLZH","Middenasaanhangwagen","WEIJER","W1",,"20150512",,"huifopbouw",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","2","378","0",,"0","155","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 PU","G","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLZV","Middenasaanhangwagen","WEIJER","W2",,"20150518",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1515","3000",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,"0","4","619","0",,"0","250","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PU","G","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLKJ","Middenasaanhangwagen","WEIJER","W2",,"20141010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"866","2000",,,,"20141010","20141010","Geen verstrekking in Open Data",,"N.v.t.","100","1134",,,,,"0","4","539","0",,"0","197","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 PU","G","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSV","Middenasaanhangwagen","WEIJER","W2",,"20150309",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","4","670","0",,"0","250","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WN07","Aanhangwagen","WEIJER","WB 2000",,"20030820",,"huifopbouw",,"N.v.t.","N.v.t.",,,"308","1300",,,,"19860910","19860910","Geen verstrekking in Open Data",,"N.v.t.","100","992",,,,,,"2","355",,,,"165","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WF21","Aanhangwagen","WEIJER","WP 2500",,"20210619",,"huifopbouw",,"N.v.t.","N.v.t.",,,"772","2500",,,,"19850102","19850102","Geen verstrekking in Open Data",,"N.v.t.","100","1728",,,,,,"2","501",,,,"222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNLV","Middenasaanhangwagen","WEIJER","W1",,"20160106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"710","1300",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,"0","2","414","0",,"0","187","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 PU","G","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJK4","Middenasaanhangwagen","WEIJER","W2",,"20230929",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1570","3500",,,,"20120801","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,"4","800",,,"810","250","O2",,,,"3500","W2",,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2012-08-01T00:00:00.000","2023-09-06T00:00:00.000",,"150",,,,,,,,,"340",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLGR","Middenasaanhangwagen","WEIJER","W2",,"20140726",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"20140726","20140726","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","546","0",,"0","206","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 PU","G","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-26T00:00:00.000","2014-07-26T00:00:00.000","2014-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLJT","Middenasaanhangwagen","WEIJER","W2",,"20140929",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1510","2700",,,,"20140929","20140929","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","440","0",,"0","203","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLPT","Middenasaanhangwagen","WEIJER","W2",,"20150122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1219","2600",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","1381",,,,,"0","4","618","0",,"0","245","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-22T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WNGG","Middenasaanhangwagen","WEIJER","W2",,"20220830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1100","2700",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","4","630","0",,"0","207","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNNK","Middenasaanhangwagen","WEIJER","W2",,"20151203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20151203","20151203","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","4","670","0",,"0","250","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-03T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLTS","Middenasaanhangwagen","WEIJER","W2",,"20150324",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1500","2600",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","4","679","0",,"0","250","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WE39","Aanhangwagen","WEIJER","WP 2000 K",,"20060323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19840813","19840813","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","373",,,,"183","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-23T00:00:00.000","1984-08-13T00:00:00.000","1984-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WLJN","Middenasaanhangwagen","WEIJER","W2",,"20140930",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","831","0",,"0","254","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","G","0",,"547","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
