"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB72","Personenauto","LAND ROVER","88 STAWAG","20240324","20220325",,"terreinvoertuig",,"WIT","BLAUW","4","2286","1490","2020","1590","750","2000","19770217","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2020",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-03-24T00:00:00.000","2022-03-25T00:00:00.000","1977-02-17T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB73","Personenauto","LAND ROVER","88 STAWAG","20250730","20120426",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433","2021","1533",,,"19750630","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk by 1e veerh.","2021",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2012-04-26T00:00:00.000","1975-06-30T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPGJ","Personenauto","LAND ROVER","88 STAWAG","20250823","20130628",,"stationwagen","8","GROEN","Niet geregistreerd","4","2286","1548","2160","1648","716","2000","19781012","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. veerhand","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","5160",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2013-06-28T00:00:00.000","1978-10-12T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXST","Personenauto","LAND ROVER","88 STAWAG","20250519","20211006","3169","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2282","1433","2020","1533","715","1455","19821101","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2020",,,,,,"0","0.04","223","Nee","Nee",,"Nee","3475",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-10-06T00:00:00.000","1982-11-01T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BB65","Bedrijfsauto","LAND ROVER","88 STAWAG","20240629","20201221",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1501","2021","1601","750",,"19770630","19780227","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee","4021",,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2020-12-21T00:00:00.000","1977-06-30T00:00:00.000","1978-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DPKS","Personenauto","LAND ROVER","88 STAWAG","20240708","20191004","2275","cabriolet",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19750630","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-10-04T00:00:00.000","1975-06-30T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB22","Personenauto","LAND ROVER","88 STAWAG",,"20130610",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433","2200","1533",,,"19730601","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","2200",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2013-06-10T00:00:00.000","1973-06-01T00:00:00.000","2004-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBJG","Personenauto","LAND ROVER","88 STAWAG","20250207","20210626",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533","750","2000","19780616","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2020",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2021-06-26T00:00:00.000","1978-06-16T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZD48","Personenauto","LAND ROVER","88 STAWAG","20240720","20140621",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1583","2020","1683","500","2000","19740630","19750408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen zywand 1e veerh.","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2014-06-21T00:00:00.000","1974-06-30T00:00:00.000","1975-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GST8","Personenauto","LAND ROVER","88 STAWAG","20250215","20230305",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1548",,"1648",,,"19780630","20080830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-03-05T00:00:00.000","1978-06-30T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB73","Personenauto","LAND ROVER","88 STAWAG","20251116","20200904",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1548",,"1648",,,"19770210","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2020-09-04T00:00:00.000","1977-02-10T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JHVG","Personenauto","LAND ROVER","88 STAWAG","20240612","20070925","1776","terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533","750","2000","19810301","20020420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2007-09-25T00:00:00.000","1981-03-01T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVDJ","Personenauto","LAND ROVER","88 STAWAG","20120317","20070512",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","750","2000","19780630","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-17T00:00:00.000","2007-05-12T00:00:00.000","1978-06-30T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA34","Personenauto","LAND ROVER","88 STAWAG","20101208","20230222",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1548","2160","1648",,"2000","19740901","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 080 cm a. vooras","2160",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-12-08T00:00:00.000","2023-02-22T00:00:00.000","1974-09-01T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB05","Personenauto","LAND ROVER","88 STAWAG",,"20210312",,"sedan",,"GROEN","Niet geregistreerd","4","2250","1548","2160","1648","500","2000","19730416","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen voorste 1e veerh.","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1973-04-16T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB25","Personenauto","LAND ROVER","88 STAWAG","20060110","20071110",,"stationwagen",,"ROOD","Niet geregistreerd","4","2286","1433","2021","1533","710","2000","19750715","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-01-10T00:00:00.000","2007-11-10T00:00:00.000","1975-07-15T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD65","Personenauto","LAND ROVER","88 STAWAG",,"20150519",,"stationwagen","7","GROEN","WIT","4","2286","1433","2020","1533",,"2000","19730516","20150416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-05-19T00:00:00.000","1973-05-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD67","Personenauto","LAND ROVER","88 STAWAG","20250602","20231021",,"stationwagen","7","GROEN","Niet geregistreerd","4","2287","1433","2020","1533",,"3500","19741212","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-10-21T00:00:00.000","1974-12-12T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FNVJ","Personenauto","LAND ROVER","88 STAWAG",,"20000512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1489",,"1589",,,"19730205","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2000-05-12T00:00:00.000","1973-02-05T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HTDR","Personenauto","LAND ROVER","88 STAWAG","20251103","20011130","1112","stationwagen","4","GROEN","Niet geregistreerd","4","2495","1497","2020","1597","750","2000","19780418","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-03T00:00:00.000","2001-11-30T00:00:00.000","1978-04-18T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA63","Personenauto","LAND ROVER","88 STAWAG","20250126","20121215",,"stationwagen",,"GROEN","WIT","4",,"1489",,"1589","500","2000","19750911","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2012-12-15T00:00:00.000","1975-09-11T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB73","Personenauto","LAND ROVER","88 STAWAG","20240627","20100417",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1433","2021","1533",,"2000","19760123","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2010-04-17T00:00:00.000","1976-01-23T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TR29","Personenauto","LAND ROVER","88 STAWAG","20250622","20230419",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1433",,"1533",,,"19771124","19771124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-04-19T00:00:00.000","1977-11-24T00:00:00.000","1977-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB13","Personenauto","LAND ROVER","88 STAWAG",,"20200604",,"stationwagen",,"GROEN","BEIGE","4","2286","1433","2021","1533",,"2000","19731023","20050611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2020-06-04T00:00:00.000","1973-10-23T00:00:00.000","2005-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE97","Personenauto","LAND ROVER","88 STAWAG",,,,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","500","3500","19760301",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1976-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXH1","Personenauto","LAND ROVER","88 STAWAG","20231014","20150824",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1510","2120","1610","750","1510","19800709","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.04","223","Nee","Nee",,"Nee","6120",,,"2021","Geen oordeel","05","Ja","2023-10-14T00:00:00.000","2015-08-24T00:00:00.000","1980-07-09T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSNB","Personenauto","LAND ROVER","88 STAWAG","20140510","20060125",,"stationwagen",,"GROEN","WIT","4","2286","1548","2160","1648",,"2000","19790430","20050803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 065 cm a. vooras","2160",,,,,,"0","0.02","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-05-10T00:00:00.000","2006-01-25T00:00:00.000","1979-04-30T00:00:00.000","2005-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RVNN","Personenauto","LAND ROVER","88 STAWAG","20240915","20050923",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1461","2020","1561","715","2500","19780115","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk v. vooras","2020",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2005-09-23T00:00:00.000","1978-01-15T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA43","Personenauto","LAND ROVER","88 STAWAG",,"20231028",,"Niet geregistreerd",,"WIT","GROEN","4",,"1433",,"1533",,,"19731107","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-10-28T00:00:00.000","1973-11-07T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"