"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001VV","Personenauto","AUDI","Q2","20250713","20230714","2916","stationwagen","5","WIT","Niet geregistreerd","3","999","1215","1800","1315","650","1300","20170613","20191217","Geen verstrekking in Open Data","39939","Ja","197",,,,,,"4","4","0","0",,"419","179","M1",,,,"1800","GA",,"e1*2007/46*1552*04","XCHZJF1","FD7FD7CW007PGA077MMEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-14T00:00:00.000","2017-06-13T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002XG","Personenauto","AUDI","Q2","20250927","20200102","5086","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20200102","20200102","Geen verstrekking in Open Data","41727","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003JR","Personenauto","AUDI","Q2","20251011","20191011","5086","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191011","20191011","Geen verstrekking in Open Data","40048","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005RN","Personenauto","AUDI","Q2","20250520","20210526","4010","stationwagen","5","ZWART","Niet geregistreerd","3","999","1180","1765","1280","640","1300","20180502","20200625","Geen verstrekking in Open Data","40489","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1765","GA",,"e1*2007/46*1552*05","XCHZJF1","FM6FM6AJ018PGA077MMEM1HA1","0","0.07","259","Nee","Nee",,"Nee","3065","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-26T00:00:00.000","2018-05-02T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006KN","Personenauto","AUDI","Q2","20250315","20211022","4396","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1215","1800","1315","650","1300","20170315","20191011","Geen verstrekking in Open Data","38866","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","GA",,"e1*2007/46*1552*02","XCHZJF1","FD7FD7CW007PGA077MMEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-10-22T00:00:00.000","2017-03-15T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008KN","Personenauto","AUDI","Q2","20240809","20191207","4496","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1255","1840","1355","670","1500","20180809","20191207","Geen verstrekking in Open Data","44447","Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,,"1840","GA",,"e1*2007/46*1552*05","XCZEAF1","FD7FD7CW005PGA057MMEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3340","0","0.00","2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-12-07T00:00:00.000","2018-08-09T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009BK","Personenauto","AUDI","Q2","20250406","20200708","761","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1255","1840","1355","670","1500","20170403","20190912","Geen verstrekking in Open Data","37700","Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,,"1840","GA",,"e1*2007/46*1552*02","XCZEAF1","FD7FD7CW005PGA077MMEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3340","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-07-08T00:00:00.000","2017-04-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017KT","Personenauto","AUDI","Q2","20251025","20191025","5086","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191025","20191025","Geen verstrekking in Open Data","45055","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018KN","Personenauto","AUDI","Q2","20240922","20191019","3605","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1215","1800","1315","650","1300","20181203","20191019","Geen verstrekking in Open Data","40629","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1800","GA",,"e1*2007/46*1552*05","XCHZJF1","FD7FD7CW007PGA077MMEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-10-19T00:00:00.000","2018-12-03T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019HL","Personenauto","AUDI","Q2","20251024","20191024","5086","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191024","20191024","Geen verstrekking in Open Data","41588","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020HL","Personenauto","AUDI","Q2","20251012","20191012","4955","stationwagen","5","WIT","Niet geregistreerd","3","999","1200","1815","1300","650","1300","20191012","20191012","Geen verstrekking in Open Data","37231","Ja","197",,,,,,"4","4","0","0",,"419","179","M1",,,,"1815","GA",,"e1*2007/46*1552*14","XDKRFF1","FM6FM6AJ021RT11B174BFAEM1HA1","0","0.07","259","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020NV","Personenauto","AUDI","Q2","20260122","20240313","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191106","20191106","Geen verstrekking in Open Data","49090","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT21C194BFBEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2024-03-13T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021HL","Personenauto","AUDI","Q2","20251005","20200701","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191005","20191005","Geen verstrekking in Open Data","46160","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT21C194BFBEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-10-05T00:00:00.000","2020-07-01T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021RV","Personenauto","AUDI","Q2","20250523","20231006","3565","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1225","1845","1325","660","1300","20190523","20200401","Geen verstrekking in Open Data","39841","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1845","GA",,"e1*2007/46*1552*11","XDKRFF1","FD7FD7CW007RT11B177CPAEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-10-06T00:00:00.000","2019-05-23T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023JL","Personenauto","AUDI","Q2","20260517","20200523","4815","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1255","1840","1355","670","1500","20180517","20200523","Geen verstrekking in Open Data","39903","Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1840","GA",,"e1*2007/46*1552*05","XCZEAF1","FD7FD7CW005PGA077MMEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3340","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2020-05-23T00:00:00.000","2018-05-17T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023RV","Personenauto","AUDI","Q2","20250513","20240415","3672","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1200","1800","1300","650","1300","20190513","20200316","Geen verstrekking in Open Data","37515","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1800","GA",,"e1*2007/46*1552*10","XDKRFF1","FM6FM6AJ018RT11B177CPAEM1HA1","0","0.07","259","Nee","Nee",,"Nee","3100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-04-15T00:00:00.000","2019-05-13T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028ZH","Personenauto","AUDI","Q2","20260103","20200103","5086","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20200103","20200103","Geen verstrekking in Open Data","39900","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029BN","Personenauto","AUDI","Q2","20241128","20240510","4081","stationwagen","5","ZWART","Niet geregistreerd","3","999","1225","1830","1325","660","1300","20181128","20190823","Geen verstrekking in Open Data","40538","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1830","GA",,"e1*2007/46*1552*07","XDKRFF1","FD7FD7CW007RT11B177CPAEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-05-10T00:00:00.000","2018-11-28T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029TH","Personenauto","AUDI","Q2","20260124","20240112","3805","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1255","1840","1355","670","1500","20180124","20191129","Geen verstrekking in Open Data","35607","Ja","212",,,,,,"4","4","0","0",,"0","0","M1",,,,"1840","GA",,"e1*2007/46*1552*05","XCZEAF1","FD7FD7CW005PGA077MMEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3340","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-12T00:00:00.000","2018-01-24T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034BD","Personenauto","AUDI","Q2","20251110","20231111","6134","stationwagen","5","ZWART","Niet geregistreerd","3","999","1200","1815","1300","650","1300","20190823","20190823","Geen verstrekking in Open Data","41633","Ja","197",,,,,,"4","4","0","0",,"419","179","M1",,,,"1815","GA",,"e1*2007/46*1552*13","XDKRFF1","FM6FM6AJ021RT21E194BFAEM1HA1","0","0.07","259","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2023-11-11T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034NK","Personenauto","AUDI","Q2","20251111","20240228","5086","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191111","20191111","Geen verstrekking in Open Data","42700","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-11-11T00:00:00.000","2024-02-28T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035PN","Personenauto","AUDI","Q2","20250129","20191130","4129","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1225","1830","1325","660","1300","20190129","20191130","Geen verstrekking in Open Data","52710","Ja","197",,,,,,"4","4","0","0",,"0","0","M1",,,,"1830","GA",,"e1*2007/46*1552*07","XDKRFF1","FD7FD7CW007RT11B177CPAEM1HA1","0","0.06","259","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-11-30T00:00:00.000","2019-01-29T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037JN","Personenauto","AUDI","Q2","20231008","20231023","5479","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191008","20191008","Geen verstrekking in Open Data","45507","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT41C184BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2023-10-08T00:00:00.000","2023-10-23T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037LJ","Personenauto","AUDI","Q2","20251023","20191023","5086","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191023","20191023","Geen verstrekking in Open Data","39772","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037SP","Personenauto","AUDI","Q2","20251129","20220818","5086","stationwagen","5","WIT","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191129","20191129","Geen verstrekking in Open Data","36691","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-08-18T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038HL","Personenauto","AUDI","Q2","20251025","20201127","5086","stationwagen","5","WIT","Niet geregistreerd","4","1498","1265","1880","1365","680","1500","20191025","20191025","Geen verstrekking in Open Data","37112","Ja","212",,,,,,"4","4","0","0",,"419","179","M1",,,,"1880","GA",,"e1*2007/46*1552*14","XDPCAF1","FD7FD7CW002RT11B174BFAEM1HA0","0","0.08","259","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2020-11-27T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"