"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H008NN","Personenauto","BMW","X6 XDRIVE50I","20210403","20210126","4941","hatchback","4","WIT","ZWART","8","4395","2165","2840","2265",,,"20100801","20200311","Geen verstrekking in Open Data","137704","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X70",,,,,,"0.13","293","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2021-01-26T00:00:00.000","2010-08-01T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H260FJ","Personenauto","BMW","X6 XDRIVE 3.5I","20241002","20231019","6508","hatchback","4","BLAUW","Niet geregistreerd","6","2979","2170","2760","2270",,,"20090601","20200106","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.11","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-10-19T00:00:00.000","2009-06-01T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K203XT","Personenauto","BMW","X6 XDRIVE35I","20250408","20231129","49692","hatchback","4","ZWART","Niet geregistreerd","6","2979","2045","2670","2145",,"2670","20140701","20210325","Geen verstrekking in Open Data","139564","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2670",,,,,,,"0.10","296","Nee","Ja",,"Nee","5490",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-11-29T00:00:00.000","2014-07-01T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ721P","Personenauto","BMW","X6","20250131","20240205","49457","hatchback","5","GRIJS","Niet geregistreerd","6","2979","2111","2767","2211",,,"20151130","20160920","Geen verstrekking in Open Data","90074","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2767","X6",,,,,,"0.10","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-05T00:00:00.000","2015-11-30T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV663K","Personenauto","BMW","X6","20241214","20221217","78011","hatchback","5","ZWART","Niet geregistreerd","8","4395","2165","2835","2265",,,"20120630","20161130","Geen verstrekking in Open Data","169318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2835",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-17T00:00:00.000","2012-06-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L412HN","Personenauto","BMW","XDRIVE35I","20240602","20221208","12251","hatchback","5","ZWART","Niet geregistreerd","6","2979","2045","2670","2145",,,"20090619","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2670","X6",,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-12-08T00:00:00.000","2009-06-19T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P026DP","Personenauto","BMW","X6 XDRIVE 50I","20250110","20220522","18842","hatchback","5","ZWART","Niet geregistreerd","8","4395","2245","2790","2345",,,"20130325","20220212","Geen verstrekking in Open Data","153408","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,"r. schroefveerkoker","2790",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-05-22T00:00:00.000","2013-03-25T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S884GB","Personenauto","BMW","X6","20250105","20230113","6057","hatchback","4","GRIJS","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20081118","20230109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2840",,,,,,,"0.13","293","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-13T00:00:00.000","2008-11-18T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X429XF","Personenauto","BMW","X6 M","20270906","20240312","56580","hatchback","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370",,,"20230906","20240216","Geen verstrekking in Open Data","239235","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","G6X",,,,,,"0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2027-09-06T00:00:00.000","2024-03-12T00:00:00.000","2023-09-06T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB581H","Personenauto","BMW","X6 X-DRIVE 35I","20240621","20181123","9703","hatchback","4","GRIJS","Niet geregistreerd","6","2979","1970","2670","2070","750","2700","20090916","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2670",,,,,,,"0.11","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-11-23T00:00:00.000","2009-09-16T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS810N","Personenauto","BMW","X6 XDRIVE50I","20240822","20211111","11063","hatchback","4","GRIJS","Niet geregistreerd","8","4395","2365","2855","2465",,,"20100228","20210413","Geen verstrekking in Open Data","150007","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2855",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-11-11T00:00:00.000","2010-02-28T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
