"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFJ1","Personenauto","MERCEDES-BENZ","380 SL","20121102","20100702",,"cabriolet",,"BLAUW","Niet geregistreerd","8","3818","1540","1960","1640","750","1500","19840228","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1960",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-02T00:00:00.000","2010-07-02T00:00:00.000","1984-02-28T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDL8","Personenauto","MERCEDES-BENZ","380 SEC",,"20100331",,"coupe",,"BLAUW","Niet geregistreerd","8","3839","1572","2105","1672","750","1500","19830411","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-31T00:00:00.000","1983-04-11T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXN3","Personenauto","MERCEDES-BENZ","380 SE","20240809","20130716",,"sedan","5","GRIJS","Niet geregistreerd","8","3793","1650","2115","1750","750","1500","19830831","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2115",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2013-07-16T00:00:00.000","1983-08-31T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZP8","Personenauto","MERCEDES-BENZ","380 SEC","20240613","20170721",,"coupe","4","BLAUW","Niet geregistreerd","8","3839","1572","2105","1672","750","1500","19851009","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","2105",,,,,,"0","0.09","285","Nee","Nee",,"Nee","3605",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-07-21T00:00:00.000","1985-10-09T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNN3","Personenauto","MERCEDES-BENZ","380 SEL","20250722","20230428",,"sedan","5","CREME","Niet geregistreerd","8","3818","1650","2135","1750","750","1500","19820228","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2135",,,,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-22T00:00:00.000","2023-04-28T00:00:00.000","1982-02-28T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFDL","Personenauto","MERCEDES-BENZ","380 SE","20110114","20051118",,"sedan","5","BLAUW","Niet geregistreerd","8","3776","1635","2115","1735","750","1500","19801121","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2115",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-01-14T00:00:00.000","2005-11-18T00:00:00.000","1980-11-21T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNTD","Personenauto","MERCEDES-BENZ","380 SE","20140119","20081016",,"sedan","5","GROEN","Niet geregistreerd","8","3776","1579","2115","1679","750","1500","19810504","20070416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2115",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2014-01-19T00:00:00.000","2008-10-16T00:00:00.000","1981-05-04T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXVR","Personenauto","MERCEDES-BENZ","380 SEC","20140623","20070227",,"coupe","4","BLAUW","Niet geregistreerd","8","3793","1652","2105","1752","750","1500","19820302","20070227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.09","285","Nee","Nee",,"Nee","3605",,,"2012","Geen oordeel","05","Ja","2014-06-23T00:00:00.000","2007-02-27T00:00:00.000","1982-03-02T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGDD","Personenauto","MERCEDES-BENZ","380 SE","20140502","20131230",,"sedan","5","GRIJS","Niet geregistreerd","8","3800","1730","2115","1830","750","1500","19820413","20070502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2115",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2013-12-30T00:00:00.000","1982-04-13T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRXJ","Personenauto","MERCEDES-BENZ","380 SL","20200704","20240411",,"cabriolet",,"GRIJS","Niet geregistreerd","8","3968","1610",,"1710",,,"19820228","20070830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2020-07-04T00:00:00.000","2024-04-11T00:00:00.000","1982-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSTG","Personenauto","MERCEDES-BENZ","380 SE","20250216","20180102",,"sedan","5","GRIJS","Niet geregistreerd","8","3776","1539","2115","1639","750","1500","19800124","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2018-01-02T00:00:00.000","1980-01-24T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRB9","Personenauto","MERCEDES-BENZ","380 SE",,"20221015",,"sedan","5","BLAUW","Niet geregistreerd","8","3839","1650","2115","1750","750","1500","19810604","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2115",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-10-15T00:00:00.000","1981-06-04T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZL4","Personenauto","MERCEDES-BENZ","380 SE","20230402","20210418",,"sedan","5","WIT","Niet geregistreerd","8","3839","1650","2115","1750","750","1500","19830506","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-02T00:00:00.000","2021-04-18T00:00:00.000","1983-05-06T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZL4","Personenauto","MERCEDES-BENZ","380 SE","20170112","20220613",,"sedan","5","BLAUW","Niet geregistreerd","8","3793","1630","2115","1730","750","1500","19841004","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-01-12T00:00:00.000","2022-06-13T00:00:00.000","1984-10-04T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJS2","Personenauto","MERCEDES-BENZ","380 SE","20140716","20131220",,"sedan",,"BLAUW","Niet geregistreerd","8","3793","1600","2115","1700","750","1500","19850207","20100721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2115",,"G2 gasinstallatie",,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2013-12-20T00:00:00.000","1985-02-07T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLVF","Personenauto","MERCEDES-BENZ","380 SE","20161112","20151116",,"sedan","5","BLAUW","Niet geregistreerd","8","3818","1539","2115","1639","750","1500","19800730","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-11-12T00:00:00.000","2015-11-16T00:00:00.000","1980-07-30T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLF4","Personenauto","MERCEDES-BENZ","380 SEL","20240805","20110524",,"sedan","5","BLAUW","Niet geregistreerd","8","3793","1705","2135","1805","750","1500","19820528","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2135",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2011-05-24T00:00:00.000","1982-05-28T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDR4","Personenauto","MERCEDES-BENZ","380 SL","20231108","20170407",,"cabriolet","2","ROOD","Niet geregistreerd","8","3793","1550","2130","1650","750","1500","19830228","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk a. voorzitting","2130",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2017-04-07T00:00:00.000","1983-02-28T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBX1","Personenauto","MERCEDES-BENZ","380 SE","20200608","20180615",,"sedan","5","WIT","Niet geregistreerd","8","3839","1539","2115","1639",,,"19830614","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2115",,"G2 gasinstallatie",,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2018-06-15T00:00:00.000","1983-06-14T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSFK","Personenauto","MERCEDES-BENZ","380 SL","20240624","20050922","13330","cabriolet",,"GRIJS","Niet geregistreerd","8","3800","1549","1885","1649",,,"19840228","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1885",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2005-09-22T00:00:00.000","1984-02-28T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZPJ","Personenauto","MERCEDES-BENZ","380 SE","20251214","20231218",,"sedan","5","BLAUW","Niet geregistreerd","8","3793","1650","2115","1750","750","1500","19800407","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2115",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-18T00:00:00.000","1980-04-07T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXPG","Personenauto","MERCEDES-BENZ","380 SE","20241228","20221209",,"sedan","5","BLAUW","Niet geregistreerd","8","3776","1619","2115","1719","750","1500","19800922","20060617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-12-09T00:00:00.000","1980-09-22T00:00:00.000","2006-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZH6","Personenauto","MERCEDES-BENZ","380 SL","20250324","20180202","83650","cabriolet","4","ROOD","Niet geregistreerd","8","3818","1540","1960","1640","750","1500","19840630","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1960",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-02-02T00:00:00.000","1984-06-30T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFZT","Personenauto","MERCEDES-BENZ","380 SEC","20240613","20070524",,"coupe","4","GRIJS","Niet geregistreerd","8","4973","1590","2105","1690","750","1500","19820501","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2105",,"G2 gasinstallatie",,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2007-05-24T00:00:00.000","1982-05-01T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPJT","Personenauto","MERCEDES-BENZ","380","20110225","20081127",,"sedan","5","BLAUW","Niet geregistreerd","8","3793","1690","2135","1790","750","2000","19830810","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2135",,,,,,,"0.08","306","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-02-25T00:00:00.000","2008-11-27T00:00:00.000","1983-08-10T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTF8","Personenauto","MERCEDES-BENZ","380 SL","20240805","20210320",,"cabriolet",,"GRIJS","Niet geregistreerd","8","3818","1600","1885","1700",,,"19840228","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","1885",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-03-20T00:00:00.000","1984-02-28T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFG4","Personenauto","MERCEDES-BENZ","380 SE","20240622","20110622",,"sedan","5","GRIJS","Niet geregistreerd","8","3838","1560","2115","1660","750",,"19831001","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2115",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2011-06-22T00:00:00.000","1983-10-01T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSB5","Personenauto","MERCEDES-BENZ","380 SEC","20120728","20110728",,"coupe","4","GRIJS","Niet geregistreerd","8","3793","1505","2105","1605","750","1500","19840711","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2105",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-28T00:00:00.000","2011-07-28T00:00:00.000","1984-07-11T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"