"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31GNSZ","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250117","20010117","4359","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2001-01-17T00:00:00.000","1992-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFZB","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20100806","20100219","6938","sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19941202","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2009","Geen oordeel","05","Ja","2010-08-06T00:00:00.000","2010-02-19T00:00:00.000","1994-12-02T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHXD","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250120","20221008","4691","sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911126","19990922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-10-08T00:00:00.000","1991-11-26T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HRPT","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20060425",,"4324","sedan",,"GRIJS","Niet geregistreerd","4","1781","1021","1510","1121","510","1200","19901031","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-25T00:00:00.000",,"1990-10-31T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HGSZ","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20020622",,"5339","sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911022","20010731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2001","Geen oordeel","05","Ja","2002-06-22T00:00:00.000",,"1991-10-22T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFBL","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260102","20240428","3855","sedan","5","GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930708","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-04-28T00:00:00.000","1993-07-08T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PZR8","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250425","20130831",,"sedan","5","ROOD","Niet geregistreerd","4","1781","1021","1510","1121","510","1200","19861204","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-08-31T00:00:00.000","1986-12-04T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFSX73","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20100811",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2009","Geen oordeel","07","Ja","2010-08-11T00:00:00.000",,"1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBN28","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260412","20080630",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911022","19911022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2008-06-30T00:00:00.000","1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNB52","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250711","20140614",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2014-06-14T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPP90","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260326","20200425",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911101","19911101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2020-04-25T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPR07","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260328","20210105",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911031","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2021-01-05T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPS13","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20100625","20200814",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911115","19911115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2009","Logisch","00","Ja","2010-06-25T00:00:00.000","2020-08-14T00:00:00.000","1991-11-15T00:00:00.000","1991-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGVB54","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260328","20091008",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911108","19911108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2009-10-08T00:00:00.000","1991-11-08T00:00:00.000","1991-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGXJ95","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250725","20000721",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911105","19911105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-25T00:00:00.000","2000-07-21T00:00:00.000","1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZR63","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250712","20120518",,"sedan",,"ZWART","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911112","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2012-05-18T00:00:00.000","1991-11-12T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHLJ68","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20051124",,,"sedan",,"BLAUW","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911122","19911122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2004","Logisch","00","Ja","2005-11-24T00:00:00.000",,"1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHXZ12","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20251206","19940412",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911128","19911128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-12-06T00:00:00.000","1994-04-12T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBT57","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260130","20230816",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911203","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2026-01-30T00:00:00.000","2023-08-16T00:00:00.000","1991-12-03T00:00:00.000","1991-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJLS41","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260403","20061107",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2006-11-07T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJLT03","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20180510","20060524",,"sedan",,"BLAUW","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19911214","19911214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2017","Logisch","00","Ja","2018-05-10T00:00:00.000","2006-05-24T00:00:00.000","1991-12-14T00:00:00.000","1991-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRN51","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260120","20230727",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2026-01-20T00:00:00.000","2023-07-27T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXF42","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241027","20191120",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-11-20T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXG63","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260120","20210315",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2026-01-20T00:00:00.000","2021-03-15T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXH77","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20190531","20240204",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920129","19920129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","07","Ja","2019-05-31T00:00:00.000","2024-02-04T00:00:00.000","1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXN46","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20070620","20070105",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2006","Logisch","00","Ja","2007-06-20T00:00:00.000","2007-01-05T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXN98","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241123","20230902",,"sedan",,"ZWART","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2023-09-02T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"