"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VVRJ","Bedrijfsauto","CITROEN","AK SERIE B",,"20080523",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19730209","20010515","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,,"1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2008-05-23T00:00:00.000","1973-02-09T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD13","Bedrijfsauto","CITROEN","AK SERIE B","20260325","20210730",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19761222","20210730","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"3","4",,,,,"150","N1",,,"midden op bodemplaat a. voorzitting","1065","AK",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2021-07-30T00:00:00.000","1976-12-22T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ1127","Bedrijfsauto","CITROEN","AK SERIE B",,"20240419",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19691008","20240415","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat v. voorzitting","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1969-10-08T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7111","Bedrijfsauto","CITROEN","AK SERIE B",,"20010726",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19700323","19700323","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-07-26T00:00:00.000","1970-03-23T00:00:00.000","1970-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN1507","Bedrijfsauto","CITROEN","AK SERIE B",,"20101018",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","604","630","1065","730",,,"19700220","19700220","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2010-10-18T00:00:00.000","1970-02-20T00:00:00.000","1970-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7852","Personenauto","CITROEN","AK SERIE B",,"20141101",,"stationwagen","2","GROEN","Niet geregistreerd","2","602","637","1065","737",,,"19700303","20141101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen binnenzyde balk a. achteras","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-01T00:00:00.000","1970-03-03T00:00:00.000","2014-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2150","Bedrijfsauto","CITROEN","AK SERIE B",,"20130506",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19700611","19700611","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2013-05-06T00:00:00.000","1970-06-11T00:00:00.000","1970-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3574","Bedrijfsauto","CITROEN","AK SERIE B",,"20120310",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19650726","19981214","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"150","N1",,,"op r. balk onder motorkap","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-10T00:00:00.000","1965-07-26T00:00:00.000","1998-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6731","Bedrijfsauto","CITROEN","AK SERIE B",,"20110601",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","600","630","1065","730",,,"19690926","20100531","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","152","N1",,,"r. balk v. vooras","1065",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2011-06-01T00:00:00.000","1969-09-26T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8684","Bedrijfsauto","CITROEN","2CV AK350",,"20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19700708","20180209","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat onder voorzitting","1065","AK SERIE B",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-02-09T00:00:00.000","1970-07-08T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9539","Bedrijfsauto","CITROEN","AK SERIE B",,"20200410",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19690204","20191223","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat onder voorzitting","1065",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-04-10T00:00:00.000","1969-02-04T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9881","Bedrijfsauto","CITROEN","AK SERIE B",,"20210423",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19640328","20210423","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"150","N1",,,"midden op bodemplaat a. voorzitting","1065","AK B",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-23T00:00:00.000","1964-03-28T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9894","Bedrijfsauto","CITROEN","AK SERIE B",,"20210227",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19700413","20210227","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"150","N1",,,"midden op bodemplaat a. voorzitting","1065","AK B",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-27T00:00:00.000","1970-04-13T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9917","Bedrijfsauto","CITROEN","AK SERIE B",,"20210917",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19720929","20210309","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"150","N1",,,"r. balk by motorruimte","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-17T00:00:00.000","1972-09-29T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ2854","Bedrijfsauto","CITROEN","AK SERIE B",,"19970404",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"662","1065","762",,,"19680822","19680822","Geen verstrekking in Open Data",,"Ja",,"403",,,,,"0","4","0","0",,"0","150","N1",,,"onder r. voorzitting in bodemplaat","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-04T00:00:00.000","1968-08-22T00:00:00.000","1968-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ2860","Bedrijfsauto","CITROEN","AK SERIE B",,"20180221",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19680820","19680820","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat v. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-02-21T00:00:00.000","1968-08-20T00:00:00.000","1968-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ5282","Bedrijfsauto","CITROEN","AK SERIE B",,"20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19690122","19690122","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-11-06T00:00:00.000","1969-01-22T00:00:00.000","1969-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN0797","Bedrijfsauto","CITROEN","AK SERIE B",,"20130110",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19681120","19681120","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat v. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-01-10T00:00:00.000","1968-11-20T00:00:00.000","1968-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS3956","Bedrijfsauto","CITROEN","AK SERIE B",,"20040318",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"630","1065","730",,,"19690425","19690425","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2004-03-18T00:00:00.000","1969-04-25T00:00:00.000","1969-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
