"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGB3","Personenauto","TOYOTA","TOYOTA AURIS","20240925","20121008","4661","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070924","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Nee","Ja",,"Nee","3050","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2012-10-08T00:00:00.000","2007-09-24T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGF8","Personenauto","TOYOTA","TOYOTA AURIS","20240928","20231003","5020","hatchback","5","ZWART","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080613","20080613","Geen verstrekking in Open Data","23200","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-03T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGH9","Personenauto","TOYOTA","TOYOTA AURIS","20250204","20220207","4692","hatchback","5","GROEN","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080701","20080701","Geen verstrekking in Open Data","21950","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-07T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP9","Personenauto","TOYOTA","TOYOTA AURIS","20241222","20161210","4194","hatchback","5","ZWART","Niet geregistreerd","4","1398","1195","1720","1295","450","1000","20080711","20080711","Geen verstrekking in Open Data","20050","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e11*2001/116*0305*00","ZZE150(H)","ZZE150L-DHMDKW(1A)","0","0.05","260","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-12-10T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GND1","Personenauto","TOYOTA","TOYOTA AURIS","20250202","20230609","5484","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080808","20080808","Geen verstrekking in Open Data","24970","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-06-09T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPJ4","Personenauto","TOYOTA","TOYOTA AURIS","20240821","20220211","5484","hatchback","5","ZWART","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080821","20080821","Geen verstrekking in Open Data","24970","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-02-11T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV8","Personenauto","TOYOTA","TOYOTA AURIS","20241007","20240322","5276","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20080911","20080911","Geen verstrekking in Open Data","24176","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHGNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-03-22T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXB3","Personenauto","TOYOTA","TOYOTA AURIS","20250120","20170118","4246","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1195","1720","1295","450","1000","20080923","20080923","Geen verstrekking in Open Data","20250","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1720","E15UT(A)",,"e11*2001/116*0305*02","ZZE150(H)","ZZE150L-DHMDKW(1C)","0","0.05","260","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2017-01-18T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG2","Personenauto","TOYOTA","TOYOTA AURIS","20250426","20180421","4745","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20081002","20081002","Geen verstrekking in Open Data","22150","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-04-21T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZT8","Personenauto","TOYOTA","TOYOTA AURIS","20241009","20240509","5536","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20081009","20081009","Geen verstrekking in Open Data","25167","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*02","ZRE151(H)","ZRE151L-DHGNKW(1C)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-05-09T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB3","Personenauto","TOYOTA","TOYOTA AURIS","20250208","20210427","5354","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20081211","20081211","Geen verstrekking in Open Data","24475","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*02","ZRE151(G)","ZRE151L-DGGNKW(1C)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-04-27T00:00:00.000","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLR7","Personenauto","TOYOTA","TOYOTA AURIS","20241207","20231105","5374","hatchback","5","ZWART","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20090107","20090107","Geen verstrekking in Open Data","25196","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*02","ZRE151(H)","ZRE151L-DHGNKW(1C)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-11-05T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN6","Personenauto","TOYOTA","TOYOTA AURIS","20250327","20090116","5311","hatchback","5","ZWART","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20090116","20090116","Geen verstrekking in Open Data","24945","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*03","ZRE151(H)","ZRE151L-DHMNKW(1D)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXH7","Personenauto","TOYOTA","TOYOTA AURIS","20250402","20140328","4847","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20090402","20090402","Geen verstrekking in Open Data","23100","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*03","ZRE151(H)","ZRE151L-DHMNKW(1D)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-03-28T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFR6","Personenauto","TOYOTA","TOYOTA AURIS","20250519","20180823","3354","hatchback","5","ZWART","Niet geregistreerd","4","1329","1225","1720","1325","450","1000","20090519","20090519","Geen verstrekking in Open Data","21330","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1720","E15UT(A)",,"e11*2001/116*0305*04","NRE150(H)","NRE150L-DHFNKW(3E)","0","0.06","260","Nee","Nee",,"Nee","2720","0",,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2018-08-23T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSN2","Personenauto","TOYOTA","TOYOTA AURIS","20241101","20210408","4732","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20090821","20090821","Geen verstrekking in Open Data","22641","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*03","ZRE151(H)","ZRE151L-DHGNKW(1D)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-04-08T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNG4","Personenauto","TOYOTA","TOYOTA AURIS","20250325","20221011","4213","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20100226","20100226","Geen verstrekking in Open Data","20580","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*03","ZRE151(G)","ZRE151L-DGMNKW(1D)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-10-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVF6","Personenauto","TOYOTA","TOYOTA AURIS","20241022","20100517","4180","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1225","1720","1325","450","1000","20071112","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e11*2001/116*0305*00","ZZE150(H)","ZZE150L-DHMNKW(1A)","0","0.05","260","Nee","Ja",,"Nee","2720","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2010-05-17T00:00:00.000","2007-11-12T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRX2","Personenauto","TOYOTA","TOYOTA AURIS","20240817","20110805","4739","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20070302","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0299*00","ZRE151(H)","ZRE151L-AHGNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2011-08-05T00:00:00.000","2007-03-02T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBX4","Personenauto","TOYOTA","TOYOTA AURIS","20240926","20210608","5020","hatchback","5","ZWART","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080614","20080614","Geen verstrekking in Open Data","23200","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(G)","ZRE151L-DGMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-06-08T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDF3","Personenauto","TOYOTA","TOYOTA AURIS","20240531","20110617","4941","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080531","20080531","Geen verstrekking in Open Data","22900","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0299*01","ZRE151(H)","ZRE151L-AHMNKW(1B)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-06-17T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGF7","Personenauto","TOYOTA","TOYOTA AURIS","20240912","20140912","5269","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080627","20080627","Geen verstrekking in Open Data","24150","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2014-09-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLN4","Personenauto","TOYOTA","TOYOTA AURIS","20250420","20140620","5797","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20080719","20080719","Geen verstrekking in Open Data","26163","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-06-20T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNV3","Personenauto","TOYOTA","TOYOTA AURIS","20241122","20211126","5517","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1240","1750","1340","450","1200","20080822","20080822","Geen verstrekking in Open Data","25095","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750","E15UT(A)",,"e11*2001/116*0305*01","ZRE151(G)","ZRE151L-DGGNKW(1B)","0","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-26T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSG3","Personenauto","TOYOTA","TOYOTA AURIS","20240630","20210703","4469","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1205","1750","1305","450","1300","20080827","20080827","Geen verstrekking in Open Data","21099","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMDKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-03T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"