"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HZR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250415","20180406","6789","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090410","20090410","Geen verstrekking in Open Data","32813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-06T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHV6","Personenauto","VOLKSWAGEN","GOLF PLUS","20250423","20240426","5807","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090606","20090606","Geen verstrekking in Open Data","28999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-26T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJB2","Personenauto","VOLKSWAGEN","GOLF PLUS","20240605","20210529","6567","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090605","20090605","Geen verstrekking in Open Data","32020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-05-29T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240715","20190717","5966","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090609","20090609","Geen verstrekking in Open Data","29629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-17T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJT9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250615","20230615","5490","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090805","20090805","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV1","Personenauto","VOLKSWAGEN","GOLF PLUS","20250318","20210712","5526","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090612","20090612","Geen verstrekking in Open Data","27880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-07-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKF5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240618","20170415","7243","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090618","20090618","Geen verstrekking in Open Data","34706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*16","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-04-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPJ7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250409","20190724","5763","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090717","20090717","Geen verstrekking in Open Data","28824","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-07-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRP7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250311","20210304","6432","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090731","20090731","Geen verstrekking in Open Data","31482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*16","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-04T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSG5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240811","20090811","5889","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090811","20090811","Geen verstrekking in Open Data","29324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXH8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250109","20200430","6492","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20090917","20090917","Geen verstrekking in Open Data","31720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*15","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-04-30T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBB7","Personenauto","VOLKSWAGEN","GOLF PLUS","20241017","20230127","6811","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20091002","20091002","Geen verstrekking in Open Data","32990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*18","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-01-27T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDN5","Personenauto","VOLKSWAGEN","GOLF PLUS","20250503","20210505","3319","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090403","20091116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-05-05T00:00:00.000","2009-04-03T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJP9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250115","20100115","4635","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1316","1970","1416","700","1300","20100115","20100115","Geen verstrekking in Open Data","24340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*18","ACCAXAX0","FM6FM6AJ008N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLV8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250419","20220420","5355","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1300","1970","1400","700","1200","20100105","20100105","Geen verstrekking in Open Data","26574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*19","ACCBZBX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-20T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNF6","Personenauto","VOLKSWAGEN","GOLF PLUS","20231028","20220820","5397","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20091231","20091231","Geen verstrekking in Open Data","27368","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*15","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Nee","Nee",,"Nee","3410","0",,"2022","Onlogisch","04","Ja","2023-10-28T00:00:00.000","2022-08-20T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNZ3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240928","20211002","4704","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1316","1970","1416","700","1300","20100114","20100114","Geen verstrekking in Open Data","24529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*18","ACCAXAX0","FM6FM6AJ008N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-10-02T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPF3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241011","20231013","6045","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20100108","20100108","Geen verstrekking in Open Data","32430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*19","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-13T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPH6","Personenauto","VOLKSWAGEN","GOLF PLUS","20250113","20130916","4128","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20100111","20100111","Geen verstrekking in Open Data","22337","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-09-16T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTJ7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250322","20190221","5168","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1316","1970","1416","700","1300","20100210","20100210","Geen verstrekking in Open Data","27006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*19","ACCAXAX0","FM6FM6AJ008N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-02-21T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTP5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240801","20230829","6187","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20100211","20100211","Geen verstrekking in Open Data","33338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*19","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-29T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVK2","Personenauto","VOLKSWAGEN","GOLF PLUS","20250301","20160304","4252","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1237","1890","1337","660","800","20100218","20100218","Geen verstrekking in Open Data","21816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1890","1KP",,"e1*2001/116*0304*19","ACCGGAX0","FM5FM5AF015N7MGN1","0","0.04","257","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-03-04T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVX4","Personenauto","VOLKSWAGEN","GOLF PLUS","20240612","20230501","5097","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20100226","20100226","Geen verstrekking in Open Data","27511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*19","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-05-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZD7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250305","20100305","4987","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1300","1970","1400","700","1200","20100305","20100305","Geen verstrekking in Open Data","27961","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","1KP",,"e1*2001/116*0304*19","ACCBZBX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFK8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250601","20240423","6975","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1371","1990","1471","730","1400","20100402","20100402","Geen verstrekking in Open Data","34205","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*19","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Ja",,"Ja","3390","0",,"2024","Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-04-23T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"