"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08NXL5","Personenauto","FORD","TRANSIT/TOURNEO","20241101","20231021","17343","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2517","3500","2617","750","2550","20110103","20110103","Geen verstrekking in Open Data","49830","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*10","SRFB1C","E9ETA","0","0.03","375","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-21T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NHL9","Personenauto","FORD","TRANSIT/TOURNEO","20241221","20170103","17356","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2291","3500","2391","750","2600","20100910","20100910","Geen verstrekking in Open Data","49903","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*08","SRFB1C","E9ETA","0","0.04","375","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-01-03T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NHL9","Personenauto","FORD","TRANSIT/TOURNEO","20250326","20161013","17356","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2291","3500","2391","750","2600","20100910","20100910","Geen verstrekking in Open Data","49903","Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-10-13T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDG2","Personenauto","FORD","TOURNEO","20250320","20240307","21580","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2490","3500","2590","750","2550","20120523","20120523","Geen verstrekking in Open Data","55079","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-07T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDG2","Personenauto","FORD","TOURNEO","20240523","20210812","21580","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2490","3500","2590","750","2550","20120523","20120523","Geen verstrekking in Open Data","55079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*11","CYFA1B","E9ETGA","0","0.04","375","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-08-12T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBZ9","Personenauto","FORD","TRANSIT/TOURNEO","20250219","20110103","17151","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2499","3500","2599","750","2600","20110103","20110103","Geen verstrekking in Open Data","48585","Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDB1","Personenauto","FORD","TRANSIT/TOURNEO","20250309","20210308","15745","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2299","3000","2399","750","1600","20110105","20110105","Geen verstrekking in Open Data","42937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDF6",,"e11*2001/116*0284*10","P8FB1B","C9AAA","0","0.03","330","Nee","Nee",,"Nee","4500","4","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-03-08T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKK4","Personenauto","FORD","TRANSIT/TOURNEO","20230527","20210303","7825","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2195","3000","2295","750","1650","20081124","20111025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*04","QVFA1B","C9AAA","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2021-03-03T00:00:00.000","2008-11-24T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PBZ9","Personenauto","FORD","TRANSIT/TOURNEO","20250112","20211012","17151","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2470","3500","2570","750","2550","20110103","20110103","Geen verstrekking in Open Data","48805","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Ja","5500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-10-12T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR86","Personenauto","FORD","TOURNEO","20250418","20230201","22912","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2480","3500","2580","750","2550","20130802","20130802","Geen verstrekking in Open Data","27100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*12","CYFA1B","E9ETHA","0","0.04","375","Nee","Nee",,"Nee","5500","6","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-02-01T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LZX6","Personenauto","FORD","TRANSIT/TOURNEO","20250226","20190301","15681","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2107","3000","2207","750","2300","20100729","20100729","Geen verstrekking in Open Data","47402","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*08","SRFB1B","C9ESA","0","0.04","375","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-03-01T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XSP2","Personenauto","FORD","TOURNEO","20240725","20150209","19460","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2299","3500","2399","750","2550","20120725","20120725","Geen verstrekking in Open Data","51590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*11","CYFA1B","E9ETHA","0","0.04","375","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-02-09T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZXP4","Personenauto","FORD","TOURNEO","20240818","20130306","21915","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2625","3500","2725","750","2550","20130306","20130306","Geen verstrekking in Open Data","56854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*12","CYFA1C","E9ETGA","0","0.03","375","Nee","Nee",,"Nee","5500","4","0.00","2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SPF3","Personenauto","FORD","TRANSIT/TOURNEO","20250206","20240103","13166","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2291","3000","2391","750","2350","20100202","20120417","Geen verstrekking in Open Data","48141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*07","SRFA1B","C9ESA","0","0.04","375","Nee","Nee",,"Nee","5200","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2024-01-03T00:00:00.000","2010-02-02T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XSP2","Personenauto","FORD","TOURNEO","20240725","20120725","19710","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2576","3500","2676","750","2550","20120725","20120725","Geen verstrekking in Open Data","54518","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*11","CYFA1C","E9ETGA","0","0.03","375","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RRZ4","Personenauto","FORD","TRANSIT/TOURNEO","20240713","20211012","21583","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2449","3500","2549","750","2550","20110713","20110713","Geen verstrekking in Open Data","53475","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*10","SRFB1B","E9ETA","0","0.03","375","Nee","Nee",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-10-12T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TVVJ","Personenauto","FORD","TRANSIT/TOURNEO","20240927","20110916","9779","voor rolstoelen toegankelijk voertuig","8","ROOD","Niet geregistreerd","4","2198","2195","3000","2295","750","1650","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*2001/116*0285*01","P8FA1C","C9AAA","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2011-09-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZLRN","Personenauto","FORD","TRANSIT/TOURNEO","20250328","20120601","12658","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","1835","3300","1935","750","1600","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3300",,,"e11*2001/116*0285*03","QVFA1C","D9ABA","0","0.04","375","Nee","Nee",,"Ja","4500","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-06-01T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB45","Personenauto","FORD","TOURNEO CUSTOM","20250615","20160127","18363","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","1898","3000","1998","750","1600","20150113","20150113","Geen verstrekking in Open Data","48069","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*01","DRFF1EBA","D9AJAZCBAATD","0","0.04","293","Nee","Nee",,"Ja","4400","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-01-27T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB46","Personenauto","FORD","TRANSIT CUSTOM","20240614","20160127","18363","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","1898","3000","1998","750","1600","20150113","20150113","Geen verstrekking in Open Data","47948","Ja",,,,,,,"0","4","0","0",,"497","0","M1",,,"r. voorwielscherm","3000","FAC",,"e11*2007/46*0676*03","DRFF1EBX","D9VJAZCBSATD","0","0.04","293","Nee","Nee",,"Ja","4400","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-01-27T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNF55","Personenauto","FORD","TRANSIT","20250331","20211209","21999","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2515","3500","2615","750","2350","20150331","20150331","Geen verstrekking in Open Data","59872","Ja",,,,,,,"4","4","0","0",,"598","0","M1",,,"r. voorwielscherm","3500","FAD",,"e11*2007/46*0801*01","CYF51ECX","G9VMCZCBSAUA","0","0.04","375","Nee","Nee",,"Nee","5325","4","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-12-09T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KKG4","Personenauto","FORD","TRANSIT/TOURNEO","20250205","20100128","13322","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2198","2157","3000","2257","750","1650","20100128","20100128","Geen verstrekking in Open Data","41644","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FDG6",,"e11*2001/116*0285*07","P8FB1B","C9AAA","0","0.03","375","Nee","Nee",,"Ja","4500","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KSJ9","Personenauto","FORD","TRANSIT/TOURNEO","20240710","20130625","15497","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2340","3500","2440","750","1600","20100204","20100204","Geen verstrekking in Open Data","47389","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3500","FDG6",,"e11*2001/116*0285*04","QVFA1C","E9ABA","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2013-06-25T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SNS2","Personenauto","FORD","TRANSIT/TOURNEO","20250202","20120131","14253","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2198","2274","3000","2374","750","2350","20100211","20120131","Geen verstrekking in Open Data","48427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3000","FDG6",,"e11*2001/116*0285*07","SRFA1B","C9ESA","0","0.04","375","Nee","Nee",,"Ja","5200","0",,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2012-01-31T00:00:00.000","2010-02-11T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGD4","Personenauto","FORD","TRANSIT/TOURNEO","20240518","20220527",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","0",,"2277","3000","2377","750","2350","20110803","20110915","Geen verstrekking in Open Data","107564","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3000",,,,,,,"0.04","330","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-05-27T00:00:00.000","2011-08-03T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"