"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20XJL1","Personenauto","MERCEDES-BENZ","E 200 NGT","20241127","20211227","8669","sedan","5","GRIJS","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20120622","20120622","Geen verstrekking in Open Data","57382","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*01","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2021-12-27T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HBR1","Personenauto","MERCEDES-BENZ","E 200 NGT","20191219","20131230","18304","sedan","5","BLAUW","Niet geregistreerd","4","1796","1665","2275","1765","750","1900","20081027","20081027","Geen verstrekking in Open Data","75823","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","211 G",,"e1*2001/116*0274*07","U0GAK0","TZAAA510","1","0.07","285","Nee","Ja",,"Ja","4175","0",,"2018","Logisch","00","Ja","2019-12-19T00:00:00.000","2013-12-30T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RSN3","Personenauto","MERCEDES-BENZ","E 200 NGT","20250406","20220408","10045","sedan","5","GRIJS","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110720","20110720","Geen verstrekking in Open Data","60622","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G",,"e1*2007/46*0484*00","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-04-08T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHXL","Personenauto","MERCEDES-BENZ","E 200 NGT","20241022","20181025","15280","sedan","5","GRIJS","Niet geregistreerd","4","1796","1665","2275","1765","750","1900","20080214","20080214","Geen verstrekking in Open Data","64294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,"Af-fabriek gasinstallatie","e1*2001/116*0274*05","U0GAK0","TZAAA500","0","0.07","285","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-25T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RZP5","Personenauto","MERCEDES-BENZ","E 200 NGT","20180831","20190903","9559","sedan","5","BLAUW","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110831","20110831","Geen verstrekking in Open Data","57091","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*01","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Ja","4240","0","0.00","2019","Logisch","00","Ja","2018-08-31T00:00:00.000","2019-09-03T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XDZ8","Personenauto","MERCEDES-BENZ","E 200 NGT","20240604","20220726","8828","sedan","5","GRIJS","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20120529","20120529","Geen verstrekking in Open Data","59244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*01","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-07-26T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SGDT","Personenauto","MERCEDES-BENZ","E 200 NGT","20240619","20120913","19142","sedan","5","GRIJS","Niet geregistreerd","4","1796","1665","2275","1765","750","1900","20051223","20051223","Geen verstrekking in Open Data","73594","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0274*02","U0GAK0","TLAAA500","0","0.07","285","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2012-09-13T00:00:00.000","2005-12-23T00:00:00.000","2005-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGL53","Personenauto","MERCEDES-BENZ","E 200 NGT","20240801","20140718","6930","lijkwagen","2","ZWART","Niet geregistreerd","4","1796","1710","2240","1810","750","1900","20110304","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2240",,,,,,,"0.07","349","Nee","Nee",,"Nee","4240",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-07-18T00:00:00.000","2011-03-04T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZTK7","Personenauto","MERCEDES-BENZ","E 200 NGT","20190208","20190416","7253","sedan","5","ZWART","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20130208","20130208","Geen verstrekking in Open Data","59056","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*02","J0GAM0","TZAAA501","0","0.07","287","Nee","Nee",,"Ja","4240","0","0.00","2019","Logisch","00","Ja","2019-02-08T00:00:00.000","2019-04-16T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RZP5","Personenauto","MERCEDES-BENZ","E 200 NGT","20240907","20150710","11109","sedan","5","GRIJS","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110831","20110831","Geen verstrekking in Open Data","67585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*01","J0GAM0","TZAAA501","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-07-10T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TXH1","Personenauto","MERCEDES-BENZ","E 200 NGT","20241012","20201007","503","sedan","5","ZWART","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20120601","20120601","Geen verstrekking in Open Data","62583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*01","J0GAM0","TZAAA501","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2020-10-07T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J276BD","Personenauto","MERCEDES-BENZ","E 200 NGT","20241101","20200625","9308","sedan","5","GRIJS","Niet geregistreerd","4","1796","1665","2275","1765","750","1900","20090925","20200625","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4",,,,,,"M1",,,,"2275","211 G","Af-fabriek gasinstallatie",,,,,"0.07","285","Nee","Ja",,"Nee","4175",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-06-25T00:00:00.000","2009-09-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD921V","Personenauto","MERCEDES-BENZ","E 200 NGT","20241001","20240208","4498","sedan","5","GEEL","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20120817","20160804","Geen verstrekking in Open Data","62148","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G",,"e1*2007/46*0484*02","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2024-02-08T00:00:00.000","2012-08-17T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP025G","Personenauto","MERCEDES-BENZ","E 200 NGT","20241105","20161024","3366","sedan","5","GRIJS","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110414","20161024","Geen verstrekking in Open Data","58626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G",,"e1*2007/46*0484*00","J0GAM0","TZAAA500","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2016-10-24T00:00:00.000","2011-04-14T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG326V","Personenauto","MERCEDES-BENZ","E 200 NGT","20250129","20210115","7182","sedan","5","ZWART","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110303","20171115","Geen verstrekking in Open Data","67460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G",,"e1*2007/46*0484*00","J0GAM0","TZAAB501","0","0.07","287","Nee","Nee",,"Ja","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-01-15T00:00:00.000","2011-03-03T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ118H","Personenauto","MERCEDES-BENZ","E 200 NGT","20241202","20220613","9702","sedan","5","GRIJS","Niet geregistreerd","4","1796","1610","2275","1710","750","1900","20071025","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2275",,,,,,,"0.07","285","Nee","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-06-13T00:00:00.000","2007-10-25T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR561V","Personenauto","MERCEDES-BENZ","E 200 NGT","20250130","20180105","1189","sedan","5","GEEL","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110908","20180105","Geen verstrekking in Open Data","60826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G",,"e1*2007/46*0484*01","J0GAM0","TZAAA501","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2018-01-05T00:00:00.000","2011-09-08T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS439X","Personenauto","MERCEDES-BENZ","E 200 NGT","20250203","20210317","13652","sedan","5","ZWART","Niet geregistreerd","4","1796","1665","2275","1765","750","1900","20080409","20180122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0274*05","U0GAK0","TZAAA511","0","0.07","285","Nee","Ja",,"Nee","4175","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-03-17T00:00:00.000","2008-04-09T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ484B","Personenauto","MERCEDES-BENZ","E 200 NGT","20240904","20210130","4828","sedan","5","ZWART","Niet geregistreerd","4","1796","1635","2240","1735","750","1900","20110930","20180807","Geen verstrekking in Open Data","97808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2240","212 G","Af-fabriek gasinstallatie","e1*2007/46*0484*00","J0GAM0","TZAAB501","0","0.07","287","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-01-30T00:00:00.000","2011-09-30T00:00:00.000","2018-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
