"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G051BL","Personenauto","MERCEDES-BENZ","E 220 D","20241212","20240131","13067","coupe","4","GRIJS","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190829","20190829","Geen verstrekking in Open Data","85201","Ja","242",,,,,,"2","4","0","0",,"486","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*13","T314T0","CZAA14AA","0","0.08","287","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-31T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097KN","Personenauto","MERCEDES-BENZ","E 220 D","20250627","20230323","6466","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180512","20191025","Geen verstrekking in Open Data","85618","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-03-23T00:00:00.000","2018-05-12T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197DZ","Personenauto","MERCEDES-BENZ","E 220 D","20250312","20240312","4835","coupe","4","WIT","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180609","20190905","Geen verstrekking in Open Data","85072","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2018-06-09T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314BD","Personenauto","MERCEDES-BENZ","E 220 D","20250402","20230721","5868","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20190402","20190823","Geen verstrekking in Open Data","77745","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-07-21T00:00:00.000","2019-04-02T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340SP","Personenauto","MERCEDES-BENZ","E 220 D","20250209","20210206","4801","coupe","4","ROOD","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170801","20191121","Geen verstrekking in Open Data","72135","Ja","232",,,,,,"2","4",,,,,"186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T315P0","CZAA14A2","1","0.07","287","Nee","Nee",,"Nee","4170",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-06T00:00:00.000","2017-08-01T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384GF","Personenauto","MERCEDES-BENZ","E 220 D","20240920","20231206","3881","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170428","20190919","Geen verstrekking in Open Data","66577","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-12-06T00:00:00.000","2017-04-28T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609KR","Personenauto","MERCEDES-BENZ","E 220 D","20240925","20200924","1103","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170427","20200924","Geen verstrekking in Open Data","88380","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-24T00:00:00.000","2017-04-27T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790PV","Personenauto","MERCEDES-BENZ","E 220 D","20240718","20191112","3663","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170628","20191112","Geen verstrekking in Open Data","68077","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-11-12T00:00:00.000","2017-06-28T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148ZX","Personenauto","MERCEDES-BENZ","E 220 D","20241212","20200626","6631","coupe","4","WIT","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20181212","20200626","Geen verstrekking in Open Data","76494","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*10","T314T0","CZAA14AA","0","0.08","287","Nee","Ja",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-06-26T00:00:00.000","2018-12-12T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H219SX","Personenauto","MERCEDES-BENZ","E 220 D","20240922","20210128","4508","coupe","4","WIT","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180629","20200511","Geen verstrekking in Open Data","65875","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-01-28T00:00:00.000","2018-06-29T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231FJ","Personenauto","MERCEDES-BENZ","E 220 D","20240710","20201123","1258","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20190618","20200106","Geen verstrekking in Open Data","62429","Nee","242",,,,,,"2","4",,,,,"186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAA140X","0","0.08","287","Nee","Ja",,"Nee","4170",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-11-23T00:00:00.000","2019-06-18T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H884RK","Personenauto","MERCEDES-BENZ","E 220 D","20250202","20200410","8290","coupe","4","GRIJS","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190527","20200410","Geen verstrekking in Open Data","85146","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*08","T314T0","CZAB14AA","0","0.08","287","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-04-10T00:00:00.000","2019-05-27T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J650NT","Personenauto","MERCEDES-BENZ","E 220 D","20240916","20240201","3247","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170906","20200915","Geen verstrekking in Open Data","66037","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-02-01T00:00:00.000","2017-09-06T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693TX","Personenauto","MERCEDES-BENZ","E 220 D","20250605","20201019","8642","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180212","20201019","Geen verstrekking in Open Data","85757","Ja","232",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*05","T315P0","CZAA14A2","0","0.07","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-10-19T00:00:00.000","2018-02-12T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K608JD","Personenauto","MERCEDES-BENZ","E 220 D","20250106","20220225","10048","coupe","4","GRIJS","Niet geregistreerd","4","1950","1700","2340","1800","750","1800","20210106","20210106","Geen verstrekking in Open Data","73391","Ja","234",,,,,,"2","4","0","0",,"485","186","M1",,,,"2340","R1EC",,"e1*2007/46*1666*18","T314T0","CZAA140C","0","0.08","287","Nee","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-02-25T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K657PK","Personenauto","MERCEDES-BENZ","E 220 D","20240926","20211209","7431","coupe","4","WIT","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190708","20211209","Geen verstrekking in Open Data","68745","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*11","T314T0","CZAA140A","0","0.08","287","Nee","Ja",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-12-09T00:00:00.000","2019-07-08T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K751SJ","Personenauto","MERCEDES-BENZ","E 220 D","20250225","20220111","14070","coupe","4","WIT","Niet geregistreerd","4","1950","1700","2340","1800","750","1800","20210225","20210225","Geen verstrekking in Open Data","76687","Ja","234",,,,,,"2","4",,,,"485","186","M1",,,,"2340","R1EC",,"e1*2007/46*1666*19","T314T0","CZAA14AC","0","0.08","287","Nee","Nee",,"Nee","4210",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-01-11T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153TS","Personenauto","MERCEDES-BENZ","E 220 D","20240704","20220128","4355","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180221","20210728","Geen verstrekking in Open Data","81696","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-01-28T00:00:00.000","2018-02-21T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN614S","Personenauto","MERCEDES-BENZ","E 220 D","20250424","20220506","9367","coupe","4","GROEN","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170317","20170317","Geen verstrekking in Open Data","79655","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,"onder r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-05-06T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP266X","Personenauto","MERCEDES-BENZ","E 220 D","20250123","20240223","7050","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170331","20170331","Geen verstrekking in Open Data","67495","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,"onder r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA1401","0","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-02-23T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ355G","Personenauto","MERCEDES-BENZ","E 220 D","20250519","20181023","9367","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170519","20170519","Geen verstrekking in Open Data","85246","Ja",,,,,,,"2","4","0","0",,"485","186","M1",,,"onder r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","0","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-10-23T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P115XL","Personenauto","MERCEDES-BENZ","E 220 D","20241026","20230131","3020","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180814","20220625","Geen verstrekking in Open Data","84660","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-01-31T00:00:00.000","2018-08-14T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247DK","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250201","20220208","8684","coupe","4","GRIJS","Niet geregistreerd","4","1950","1705","2370","1805","750","1800","20180307","20220208","Geen verstrekking in Open Data","94533","Ja","239",,,,,,"2","4",,,,,"186","M1",,,,"2370","R1EC",,"e1*2007/46*1666*01","T314P1","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4240",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-02-08T00:00:00.000","2018-03-07T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P267HN","Personenauto","MERCEDES-BENZ","E 220 D","20250411","20240412","13067","coupe","4","GRIJS","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190322","20220314","Geen verstrekking in Open Data","89179","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*08","T314T0","CZAB14AA","0","0.08","287","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2019-03-22T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481NF","Personenauto","MERCEDES-BENZ","E 220 D","20250125","20230201","2113","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170823","20220421","Geen verstrekking in Open Data","87575","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-02-01T00:00:00.000","2017-08-23T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777GZ","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250331","20220331","16749","coupe","4","ZWART","Niet geregistreerd","4","1950","1755","2395","1855","750","1800","20220331","20220331","Geen verstrekking in Open Data","86529","Ja","229",,,,,,"2","4","0","0",,"485","186","M1",,,,"2395","R1EC",,"e1*2007/46*1666*23","T314T1","CZAA14AB","0","0.08","287","Nee","Nee",,"Nee","4265","0","0.00","2022","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"75","C","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"