"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HR82","Personenauto","AUTO UNION","821271 AUDI 100 GL","20030502","20210619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1113",,"1213",,,"19760123","19760123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2003-05-02T00:00:00.000","2021-06-19T00:00:00.000","1976-01-23T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FU35","Personenauto","AUTO UNION","821273 AUDI 100 GL       AUTOMATIC","20241015","19920122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","1992-01-22T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MA90","Personenauto","AUTO UNION","821271 AUDI 100 GL","20081005","20050311",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1065",,"1165",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-10-05T00:00:00.000","2005-03-11T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HG31","Personenauto","AUTO UNION","821271 AUDI 100 GL","20250830","20071210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1065",,"1165",,,"19751002","19751002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2007-12-10T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RM33","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E",,"19950515",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19770426","19770426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PN10","Personenauto","AUTO UNION","433231 AUDI 100 GLS",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1140",,"1240",,,"19770324","19770324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VM51","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20200718","20181113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1156",,"1256",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-18T00:00:00.000","2018-11-13T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29UX43","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20140604","20130219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1224",,"1324",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2014-06-04T00:00:00.000","2013-02-19T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RR08","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20050629","20200225",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1156",,"1256",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2005-06-29T00:00:00.000","2020-02-25T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FJ10","Personenauto","AUTO UNION","821271 AUDI 100 GL","20260207","20220117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1121",,"1221",,,"19750523","19750523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2022-01-17T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XJ87","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20150211","20220329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1156",,"1256",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-11T00:00:00.000","2022-03-29T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74UD09","Personenauto","AUTO UNION","433231 AUDI 100 GLS","20120830","20101002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1138",,"1238",,,"19780210","19780210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-08-30T00:00:00.000","2010-10-02T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SM36","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20250308","20180724",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2018-07-24T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF86ND","Personenauto","AUTO UNION","AUDI 100 GL5",,"19950515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1110",,"1210",,,"19781024","19781024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-05-15T00:00:00.000","1978-10-24T00:00:00.000","1978-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ59PS","Personenauto","AUTO UNION","AUDI 100 GL5","20250929","20160809",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1110",,"1210",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-29T00:00:00.000","2016-08-09T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR43XZ","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20221028","19790326",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-28T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS30KS","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20250920","20060225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-20T00:00:00.000","2006-02-25T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX92HK","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E",,"19950515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1156",,"1256",,,"19790511","19790511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB53FN","Personenauto","AUTO UNION","AUDI 100 GL5","20080405","20220806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1110",,"1210",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-05T00:00:00.000","2022-08-06T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD56BK","Personenauto","AUTO UNION","AUDI 100 GL5","20250711","19790706",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1110",,"1210",,,"19790706","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH75VH","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20260219","20211201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1224",,"1324",,,"19791005","19791005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-19T00:00:00.000","2021-12-01T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ43VX","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","19971008",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-10-08T00:00:00.000",,"1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL12SL","Personenauto","AUTO UNION","AUDI 100 GL5","20161012","20140718","3393","Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1158",,"1258","555","1200","19801128","19801128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-10-12T00:00:00.000","2014-07-18T00:00:00.000","1980-11-28T00:00:00.000","1980-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL33PV","Personenauto","AUTO UNION","433291 AUDI 100 GL DIESEL","20050413","20001115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1190",,"1290",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-13T00:00:00.000","2000-11-15T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJL04","Personenauto","AUTO UNION","AUDI 100 GL 100 KW","20030213","19930618",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1206",,"1306","603","1400","19820406","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-02-13T00:00:00.000","1993-06-18T00:00:00.000","1982-04-06T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB43DK","Personenauto","AUTO UNION","AUDI 100 GL5","20030823","20120723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1110",,"1210",,,"19810624","19810624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-23T00:00:00.000","2012-07-23T00:00:00.000","1981-06-24T00:00:00.000","1981-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG86RR","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E",,"19950515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1156",,"1256",,,"19811009","19811009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK99LZ","Personenauto","AUTO UNION","433261 AUDI 100 GL 5/E","20180620","20171222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1156",,"1256",,,"19820107","19820107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-06-20T00:00:00.000","2017-12-22T00:00:00.000","1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"