"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G027JR","Personenauto","MAZDA","MAZDA2",,,"4038","hatchback","5","ZWART","Niet geregistreerd","4","1496","981","1510","1081","540","900","20191021","20191021","Geen verstrekking in Open Data","17750","Ja","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW01","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2023","Logisch","00","Nee",,,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161HR","Personenauto","MAZDA","MAZDA2",,,"4955","hatchback","5","WIT","Niet geregistreerd","4","1496","1005","1530","1105","545","900","20190927","20190927","Geen verstrekking in Open Data","23550","Nee","177",,,,,,"4","4","0","0",,"406","170","M1",,,,"1530","DJ1",,"e1*2007/46*1335*20","6H5","AAW00","0","0.06","257","Ja","Ja",,"Nee","2430","0","0.00","2020","Logisch","00","Nee",,,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174FP","Personenauto","MAZDA","MAZDA2",,"20230503","4955","hatchback","5","GRIJS","Niet geregistreerd","4","1496","1005","1530","1105","545","900","20190919","20190919","Geen verstrekking in Open Data","23750","Ja","177",,,,,,"4","4","0","0",,"406","170","M1",,,,"1530","DJ1",,"e1*2007/46*1335*20","6H5","AAW00","0","0.06","257","Ja","Nee",,"Nee","2430","0","0.00","2024","Logisch","00","Nee",,"2023-05-03T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G562HS","Personenauto","MAZDA","MAZDA2",,,"4038","hatchback","5","BLAUW","Niet geregistreerd","4","1496","991","1510","1091","540","900","20190930","20190930","Geen verstrekking in Open Data","20950","Nee","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW00","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2023","Logisch","00","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567LJ","Personenauto","MAZDA","MAZDA2","20250224","20240506","220","hatchback","5","ZWART","Niet geregistreerd","4","1496","945","1500","1045","515","900","20150625","20191021","Geen verstrekking in Open Data","16778","Ja","171",,,,,,"4","4","0","0",,"406","170","M1",,,,"1500","DJ1",,"e1*2007/46*1335*02","6HV","51W0","0","0.05","257","Ja","Nee",,"Nee","2400","0","0.00","2024","Geen oordeel","05","Nee","2025-02-24T00:00:00.000","2024-05-06T00:00:00.000","2015-06-25T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G571ND","Personenauto","MAZDA","MAZDA2","20250823","20240227","4038","hatchback","5","WIT","Niet geregistreerd","4","1496","981","1510","1081","540","900","20191031","20191031","Geen verstrekking in Open Data","17100","Ja","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW01","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2024","Logisch","00","Nee","2025-08-23T00:00:00.000","2024-02-27T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702RS","Personenauto","MAZDA","MAZDA2",,,"4038","hatchback","5","ROOD","Niet geregistreerd","4","1496","981","1510","1081","540","900","20191123","20191123","Geen verstrekking in Open Data","18100","Nee","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW01","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2022","Logisch","00","Nee",,,"2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809ZD","Personenauto","MAZDA","MAZDA2",,,"4038","hatchback","5","ROOD","Niet geregistreerd","4","1496","991","1510","1091","540","900","20191223","20191223","Geen verstrekking in Open Data","21300","Nee","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW00","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2023","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G831KB","Personenauto","MAZDA","MAZDA2",,"20230210","4955","hatchback","5","ROOD","Niet geregistreerd","4","1496","1005","1530","1105","545","900","20191018","20191018","Geen verstrekking in Open Data","23900","Ja","177",,,,,,"4","4","0","0",,"406","170","M1",,,,"1530","DJ1",,"e1*2007/46*1335*20","6H5","AAW00","0","0.06","257","Ja","Nee",,"Nee","2430","0","0.00","2024","Logisch","00","Nee",,"2023-02-10T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G934FB","Personenauto","MAZDA","MAZDA2","20250322",,"4038","hatchback","5","GRIJS","Niet geregistreerd","4","1496","991","1510","1091","540","900","20190912","20190912","Geen verstrekking in Open Data","21650","Nee","183",,,,,,"4","4","0","0",,"406","170","M1",,,,"1510","DJ1",,"e1*2007/46*1335*20","6H5","5AW00","0","0.06","257","Ja","Nee",,"Nee","2410","0","0.00","2023","Logisch","00","Nee","2025-03-22T00:00:00.000",,"2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB408L","Personenauto","MAZDA","MAZDA2","20240503","20201103","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150408","20150408","Geen verstrekking in Open Data","17735","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*02","6H5","51W0","0","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000","2020-11-03T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK296R","Personenauto","MAZDA","MAZDA2","20240619",,"2254","hatchback","5","BLAUW","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150619","20150619","Geen verstrekking in Open Data","19584","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*03","6H5","51W0","0","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL747G","Personenauto","MAZDA","MAZDA2","20240112",,"2823","hatchback","5","WIT","Niet geregistreerd","4","1496","975","1535","1075","530","900","20150625","20150625","Geen verstrekking in Open Data","21585","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1535","DJ1",,"e1*2007/46*1335*03","6H5","A1W0","0","0.06","257","Ja","Nee",,"Nee","2435","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP822V","Personenauto","MAZDA","MAZDA2","20240724",,"2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150724","20150724","Geen verstrekking in Open Data","19584","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*04","6H5","51W0","1","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Nee","2024-07-24T00:00:00.000",,"2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT872J","Personenauto","MAZDA","MAZDA2","20240817","20240416","2784","hatchback","5","BLAUW","Niet geregistreerd","4","1499","1015","1575","1115","550","900","20150817","20150817","Geen verstrekking in Open Data","21584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1575","DJ1",,"e1*2007/46*1335*04","6HS","61W0","1","0.07","257","Ja","Nee",,"Nee","2475","0",,"2024","Logisch","00","Nee","2024-08-17T00:00:00.000","2024-04-16T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H009KN","Personenauto","MAZDA","MAZDA2","20230303",,"145","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1015","1575","1115","550","900","20150903","20200221","Geen verstrekking in Open Data","22129","Nee","178",,,,,,"4","4","0","0",,"406","170","M1",,,"r. bodemplaat by voorzitting","1575","DJ1",,"e1*2007/46*1335*04","6HS","61W0","1","0.07","257","Ja","Nee",,"Nee","2475","0",,"2022","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2015-09-03T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H581GN","Personenauto","MAZDA","MAZDA2",,,"2246","hatchback","5","WIT","Niet geregistreerd","4","1496","1000","1536","1100","550","900","20200123","20200123","Geen verstrekking in Open Data","24250","Nee","183",,,,,,"4","4","0","0",,"407","170","M1",,,,"1536","DJ1",,"e1*2007/46*1335*21","6HD","6FW01","0","0.06","257","Ja","Ja",,"Nee","2436","0","0.00","2023","Logisch","00","Nee",,,"2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG391X","Personenauto","MAZDA","MAZDA2","20231208",,"2254","hatchback","5","WIT","Niet geregistreerd","4","1496","950","1505","1050","515","900","20151031","20151031","Geen verstrekking in Open Data","19584","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*04","6H5","51W0","1","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2022","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT880H","Personenauto","MAZDA","MAZDA2","20231231",,"2254","hatchback","5","BLAUW","Niet geregistreerd","4","1496","950","1505","1050","515","900","20151231","20151231","Geen verstrekking in Open Data","19584","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*04","6H5","51W0","1","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2022","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2015-12-31T00:00:00.000","2015-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J574RZ","Personenauto","MAZDA","MAZDA2","20221026",,"750","hatchback","5","WIT","Niet geregistreerd","4","1499","1015","1575","1115","550","900","20160526","20201120","Geen verstrekking in Open Data","22585","Nee","178",,,,,,"4","4","0","0",,"406","170","M1",,,,"1575","DJ1",,"e1*2007/46*1335*04","6HS","61W0","1","0.07","257","Ja","Nee",,"Nee","2475","0",,"2022","Geen oordeel","05","Nee","2022-10-26T00:00:00.000",,"2016-05-26T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990RT","Personenauto","MAZDA","MAZDA2","20240908",,"2599","hatchback","5","WIT","Niet geregistreerd","4","1496","945","1500","1045","515","900","20151124","20200930","Geen verstrekking in Open Data","14489","Nee",,,,,,,"4","4","0","0",,"406","170","M1",,,"r. bodemplaat by voorzitting","1500","DJ1",,"e1*2007/46*1335*04","6HV","51W0","1","0.05","257","Ja","Nee",,"Nee","2400","0","0.00","2022","Geen oordeel","05","Nee","2024-09-08T00:00:00.000",,"2015-11-24T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG850G","Personenauto","MAZDA","MAZDA2","20240312",,"2443","hatchback","5","BLAUW","Niet geregistreerd","4","1496","950","1505","1050","515","900","20160312","20160312","Geen verstrekking in Open Data","20534","Nee",,,,,,,"4","4","0","0",,"406","170","M1",,,"in pers.ruimte v.","1505","DJ1",,"e1*2007/46*1335*04","6H5","51W0","0","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2022","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH265K","Personenauto","MAZDA","MAZDA2","20240325",,"3256","hatchback","5","BRUIN","Niet geregistreerd","4","1496","975","1535","1075","530","900","20160325","20160325","Geen verstrekking in Open Data","21035","Nee",,,,,,,"4","4","0","0",,"406","0","M1",,,"in pers.ruimte v.","1535","DJ1",,"e1*2007/46*1335*04","6H5","A1W0","0","0.06","257","Ja","Nee",,"Nee","2435","0","0.00","2022","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ344G","Personenauto","MAZDA","MAZDA2","20240331",,"3256","hatchback","5","ROOD","Niet geregistreerd","4","1496","975","1535","1075","530","900","20160331","20160331","Geen verstrekking in Open Data","21185","Nee",,,,,,,"4","4","0","0",,"406","170","M1",,,"in pers.ruimte v.","1535","DJ1",,"e1*2007/46*1335*04","6H5","A1W0","0","0.06","257","Ja","Nee",,"Nee","2435","0","0.00","2022","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV859F","Personenauto","MAZDA","MAZDA2","20240623","20221022","2443","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20160623","20160623","Geen verstrekking in Open Data","17235","Nee",,,,,,,"4","4","0","0",,"406","170","M1",,,"in pers.ruimte v.","1505","DJ1",,"e1*2007/46*1335*06","6H5","51W0","0","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000","2022-10-22T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ685T","Personenauto","MAZDA","MAZDA2","20240302","20240223","2443","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20160715","20160715","Geen verstrekking in Open Data","17235","Ja",,,,,,,"4","4","0","0",,"406","170","M1",,,"in pers.ruimte v.","1505","DJ1",,"e1*2007/46*1335*07","6H5","51W0","0","0.06","257","Ja","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2024-02-23T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ779P","Personenauto","MAZDA","MAZDA2","20240519","20240426","3240","hatchback","5","ROOD","Niet geregistreerd","4","1499","1015","1575","1115","550","900","20160716","20160716","Geen verstrekking in Open Data","24185","Ja",,,,,,,"4","4","0","0",,"406","170","M1",,,"in pers.ruimte v.","1575","DJ1",,"e1*2007/46*1335*07","6HS","61W0","0","0.07","257","Ja","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-04-26T00:00:00.000","2016-07-16T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"